id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
375260,2021-09-24,00:13:52,-1.29169309,114.77027893,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
375261,2021-09-24,00:13:52,-8.16783524,130.9692688,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
375262,2021-09-24,00:13:52,-6.845016,111.19010162,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,pixel
375263,2021-09-24,00:13:52,-6.84445238,111.18688965,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,pixel
375264,2021-09-24,00:13:52,-6.21819639,107.32485199,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
375265,2021-09-24,00:13:52,-6.26913404,107.32338715,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,pixel
375266,2021-09-24,00:13:52,-9.2264967,124.74745178,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375267,2021-09-24,00:13:52,-9.22237396,124.74788666,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375268,2021-09-24,00:13:52,-7.57774162,112.39323425,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
375269,2021-09-24,00:13:52,-10.16177273,120.64825439,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
375270,2021-09-24,00:13:52,-10.15839481,120.64878845,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
375271,2021-09-24,00:13:52,-1.45720196,127.43429565,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
375272,2021-09-24,00:13:52,-1.45779634,127.43811798,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
375273,2021-09-24,00:13:52,-0.72007644,117.10640717,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
