id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
394538,2021-10-11,13:48:00,0.462035208940506,102.28179168701172,7,aqua,3000,Bunut,Pelalawan,Riau,pixel
394539,2021-10-11,13:48:00,1.3401808738708496,99.68502807617188,8,aqua,3000,Barumun Tengah,Padang Lawas,Sumatera Utara,pixel
394540,2021-10-11,13:48:00,1.3631293773651123,99.78157806396484,8,aqua,3000,Barumun Tengah,Padang Lawas,Sumatera Utara,pixel
394541,2021-10-11,13:48:00,1.6554460525512695,99.50651550292969,8,aqua,3000,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
394542,2021-10-11,13:48:00,1.8216760158538818,99.82978057861328,8,aqua,3000,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
394543,2021-10-11,13:48:00,1.9169020652770996,99.72866821289062,8,aqua,3000,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
394544,2021-10-11,13:48:00,1.8863734006881714,99.4517593383789,8,aqua,3000,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
394545,2021-10-11,13:48:00,1.8876454830169678,99.46066284179688,8,aqua,3000,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
394546,2021-10-11,13:48:00,2.104405641555786,100.65174865722656,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
394547,2021-10-11,13:48:00,2.1057112216949463,100.66095733642578,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,pixel
394548,2021-10-11,13:48:00,2.010103940963745,99.2855453491211,8,aqua,3000,Garoga,Tapanuli Utara,Sumatera Utara,pixel
394549,2021-10-11,13:48:00,2.765899658203125,98.90252685546875,8,aqua,3000,Siantar,Serdang Bedagai,Sumatera Utara,pixel
394550,2021-10-11,13:48:00,2.7406527996063232,98.0328140258789,8,aqua,3000,Simpang Kiri,Sulubussalam,Aceh,pixel
394551,2021-10-11,13:48:00,3.0767481327056885,97.9404296875,8,aqua,3000,Lawealas,Aceh Tenggara,Aceh,pixel
394552,2021-10-11,13:48:00,4.692648410797119,97.13550567626953,8,aqua,3000,Bandar,Bener Meriah,Aceh,pixel
394553,2021-10-11,13:48:00,4.694065570831299,97.14530181884766,8,aqua,3000,Bandar,Bener Meriah,Aceh,pixel
394554,2021-10-11,13:48:00,5.102415561676025,96.49203491210938,8,aqua,3000,Jeunieb,Bireuen,Aceh,pixel
394555,2021-10-11,13:48:00,5.135188579559326,96.38056182861328,8,aqua,3000,Simpang Mamplam,Bireuen,Aceh,pixel
