id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
223896,2020-10-19,08:57:00,1.4461466073989868,125.19691467285156,7,terra,3000,Aertembaga,Bitung,Sulawesi Utara,pixel
223897,2020-10-19,08:57:00,-3.5939550399780273,126.5153579711914,8,terra,3000,Leksula,Buru Selatan,Maluku,pixel
223898,2020-10-19,08:57:00,-5.310796737670898,119.51798248291016,8,terra,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
223899,2020-10-19,08:57:00,-8.166882514953613,131.06080627441406,8,terra,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
223900,2020-10-19,08:57:00,-7.771909236907959,125.93181610107422,8,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
223901,2020-10-19,08:57:00,-8.242137908935547,129.02476501464844,8,terra,3000,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
223902,2020-10-19,08:57:00,-8.155613899230957,122.97029876708984,8,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
223903,2020-10-19,08:57:00,-8.154052734375,122.9601821899414,9,terra,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
223904,2020-10-19,08:57:00,-9.198772430419922,124.92865753173828,8,terra,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
223905,2020-10-19,08:57:00,-9.435991287231445,124.23576354980469,8,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223906,2020-10-19,08:57:00,-9.471510887145996,124.28739166259766,8,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223907,2020-10-19,08:57:00,-8.703605651855469,119.08063507080078,8,terra,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
223908,2020-10-19,08:57:00,-9.523551940917969,124.3267593383789,7,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223909,2020-10-19,08:57:00,-9.640295028686523,124.55406188964844,8,terra,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223910,2020-10-19,08:57:00,-8.669878959655762,118.16535949707031,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
223911,2020-10-19,08:57:00,-10.089203834533691,123.55952453613281,8,terra,3000,Semau,Kupang,Nusa Tenggara Timur,pixel
223912,2020-10-19,08:57:00,-10.32469654083252,123.77322387695312,8,terra,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
