id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972962,2020-10-12,11:46:00,-10.692221641540527,123.14283752441406,8,aqua,3414,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1972963,2020-10-12,11:46:00,-8.076481819152832,139.18406677246094,8,aqua,3000,Tubang,Merauke,Papua,cluster
1972964,2020-10-12,11:46:00,-10.165471076965332,123.94165420532227,8,aqua,3414,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1972965,2020-10-12,11:46:00,-10.058403015136719,124.14924240112305,9,aqua,3414,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1972966,2020-10-12,11:46:00,-10.057421684265137,124.17394256591797,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1972967,2020-10-12,11:46:00,-9.328140258789062,124.44273376464844,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972968,2020-10-12,11:46:00,-7.812809467315674,129.67312622070312,8,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1972969,2020-10-12,11:46:00,-8.42922592163086,124.11920928955078,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1972970,2020-10-12,11:46:00,-8.428201675415039,124.14241790771484,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1972971,2020-10-12,11:46:00,-7.62911319732666,127.34976959228516,7,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1972972,2020-10-12,11:46:00,-7.577793598175049,127.4690170288086,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1972973,2020-10-12,11:46:00,-4.624417781829834,121.63117218017578,8,aqua,3414,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
1972974,2020-10-12,11:46:00,-4.540044784545898,121.77553304036458,8,aqua,3732,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1972975,2020-10-12,11:46:00,-4.541036128997803,121.7409896850586,8,aqua,3000,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
1972976,2020-10-12,11:46:00,-4.617910861968994,121.66828918457031,8,aqua,3000,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1972977,2020-10-12,11:46:00,-0.8466066122055054,132.96205139160156,8,aqua,3000,Kebar,Tambrauw,Papua Barat,cluster
