id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264621,2021-03-22,12:28:00,-4.840310096740723,119.54669189453125,8,aqua,3000,Pangkajene,Pangkajene Kepulauan,Sulawesi Selatan,pixel
264622,2021-03-22,12:28:00,-3.9324162006378174,119.7972183227539,8,aqua,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
264623,2021-03-22,12:28:00,-3.7893474102020264,119.64141082763672,7,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
264624,2021-03-22,12:28:00,-3.788013219833374,119.6507339477539,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
264625,2021-03-22,12:28:00,-2.5354080200195312,119.33908081054688,9,aqua,3000,Bonehau,Mamuju,Sulawesi Barat,pixel
264626,2021-03-22,12:28:00,-2.534071922302246,119.34840393066406,8,aqua,3000,Bonehau,Mamuju,Sulawesi Barat,pixel
264627,2021-03-22,12:28:00,-2.481545925140381,119.45512390136719,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
264628,2021-03-22,12:28:00,-2.2340712547302246,119.25894165039062,8,aqua,3000,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
264629,2021-03-22,12:28:00,-1.8689357042312622,121.04045867919922,8,aqua,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
264630,2021-03-22,12:28:00,-1.7569870948791504,120.60135650634766,8,aqua,3000,Pamona Utara,Poso,Sulawesi Tengah,pixel
