id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194038,2020-09-24,09:04:00,-3.4133107662200928,126.55540466308594,7,terra,3000,Airbuaya,Buru,Maluku,pixel
194039,2020-09-24,09:04:00,-3.906852960586548,122.41942596435547,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
194040,2020-09-24,09:04:00,-4.945416450500488,122.59113311767578,8,terra,3000,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
194041,2020-09-24,09:04:00,-7.919013023376465,129.6182098388672,8,terra,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
194042,2020-09-24,09:04:00,-8.347213745117188,123.66020202636719,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
194043,2020-09-24,09:04:00,-8.380098342895508,123.63088989257812,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
194044,2020-09-24,09:04:00,-8.62363338470459,122.48490142822266,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
194045,2020-09-24,09:04:00,-9.118666648864746,125.1026611328125,8,terra,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
194046,2020-09-24,09:04:00,-9.110697746276855,125.10012817382812,8,terra,3000,Lamaknen,Belu,Nusa Tenggara Timur,pixel
194047,2020-09-24,09:04:00,-9.335137367248535,125.00228881835938,8,terra,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
194048,2020-09-24,09:04:00,-9.436789512634277,124.18023681640625,9,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
194049,2020-09-24,09:04:00,-9.435469627380371,124.17121124267578,9,terra,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
194050,2020-09-24,09:04:00,-9.4993257522583,123.97935485839844,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
194051,2020-09-24,09:04:00,-10.215392112731934,123.96481323242188,8,terra,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
194052,2020-09-24,09:04:00,-10.652826309204102,123.30709075927734,9,terra,3000,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
