id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
383781,2021-10-03,12:32:32,-10.75621986,123.17150879,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
383782,2021-10-03,12:32:32,-10.22154331,123.89367676,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
383783,2021-10-03,12:32:32,-10.19874001,124.00330353,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
383784,2021-10-03,12:32:32,-10.17701054,124.08034515,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
383785,2021-10-03,12:32:32,-10.17760849,123.94985962,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
383786,2021-10-03,12:32:32,-10.14822292,124.04548645,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
383787,2021-10-03,12:32:32,-10.10565662,124.14029694,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
383788,2021-10-03,12:32:32,-10.0732193,124.13011169,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
383789,2021-10-03,12:32:32,-10.0774622,124.13083649,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
383790,2021-10-03,12:32:32,-10.00795555,124.33222961,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
383791,2021-10-03,12:32:32,-10.06980896,123.97109985,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
383792,2021-10-03,12:32:32,-10.03251362,124.11264038,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
383793,2021-10-03,12:32:32,-10.03210545,123.9141922,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
383794,2021-10-03,12:32:32,-9.98734188,123.94487762,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
383795,2021-10-03,12:32:32,-9.98904419,123.80791473,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
383796,2021-10-03,12:32:32,-9.89662933,124.22019958,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
383797,2021-10-03,12:32:32,-9.94818783,123.87116241,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
383798,2021-10-03,12:32:32,-9.89470005,124.15510559,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
383799,2021-10-03,12:32:32,-9.89444923,124.08100128,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
383800,2021-10-03,12:32:32,-9.89936924,124.07782745,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
383801,2021-10-03,12:32:32,-9.89514732,124.07699585,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
383802,2021-10-03,12:32:32,-9.88468552,124.06556702,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
383803,2021-10-03,12:32:32,-9.83561611,124.30508423,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
383804,2021-10-03,12:32:32,-9.81488323,124.29654694,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
383805,2021-10-03,12:32:32,-9.78581524,124.36248779,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
383806,2021-10-03,12:32:32,-9.77855968,124.37873077,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
383807,2021-10-03,12:32:32,-9.77995682,124.2932663,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
383808,2021-10-03,12:32:32,-9.74650574,123.98348236,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
383809,2021-10-03,12:32:32,-9.75136089,123.98047638,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
383810,2021-10-03,12:32:32,-9.75149632,123.95410919,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
383811,2021-10-03,12:32:32,-9.79292583,123.70983124,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
383812,2021-10-03,12:32:32,-9.73602104,123.99395752,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
383813,2021-10-03,12:32:32,-9.73945618,123.99932861,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
383814,2021-10-03,12:32:32,-9.7310133,123.99776459,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
383815,2021-10-03,12:32:32,-9.73180866,123.99313354,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
383816,2021-10-03,12:32:32,-9.72760201,123.99228668,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
383817,2021-10-03,12:32:32,-9.79003429,123.70169067,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
383818,2021-10-03,12:32:32,-9.76723385,123.71025848,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
383819,2021-10-03,12:32:32,-9.57841015,124.77620697,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
383820,2021-10-03,12:32:32,-9.58802891,124.66886139,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
383821,2021-10-03,12:32:32,-9.52880287,124.62225342,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383822,2021-10-03,12:32:32,-9.5662632,124.40409851,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
383823,2021-10-03,12:32:32,-9.54469395,124.50348663,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383824,2021-10-03,12:32:32,-9.52711201,124.52672577,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383825,2021-10-03,12:32:32,-9.40504169,124.6053009,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383826,2021-10-03,12:32:32,-9.3590517,124.71142578,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383827,2021-10-03,12:32:32,-9.32502365,124.84345245,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383828,2021-10-03,12:32:32,-9.32221127,124.84174347,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383829,2021-10-03,12:32:32,-9.35698605,124.54570007,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383830,2021-10-03,12:32:32,-9.35547447,124.52780151,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383831,2021-10-03,12:32:32,-9.35021019,124.5320816,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383832,2021-10-03,12:32:32,-9.34948063,124.53636932,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383833,2021-10-03,12:32:32,-9.31890488,124.52915955,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383834,2021-10-03,12:32:32,-9.32403851,124.52572632,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383835,2021-10-03,12:32:32,-9.31962109,124.52498627,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383836,2021-10-03,12:32:32,-9.249156,124.85229492,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
383837,2021-10-03,12:32:32,-9.30482578,124.53170013,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383838,2021-10-03,12:32:32,-9.17989826,125.08648682,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
383839,2021-10-03,12:32:32,-9.27505875,124.545784,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
383840,2021-10-03,12:32:32,-9.17315674,125.07318115,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
383841,2021-10-03,12:32:32,-9.17291069,125.07248688,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
383842,2021-10-03,12:32:32,-9.1252346,125.10425568,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
383843,2021-10-03,12:32:32,-9.73846626,119.98207855,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
383844,2021-10-03,12:32:32,-9.71118641,119.97777557,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
383845,2021-10-03,12:32:32,-7.92383385,129.60687256,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
383846,2021-10-03,12:32:32,-9.60978127,119.10713196,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
383847,2021-10-03,12:32:32,-9.52884388,119.5936203,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
383848,2021-10-03,12:32:32,-9.580369,119.17049408,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
383849,2021-10-03,12:32:32,-9.46499538,118.99237061,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
383850,2021-10-03,12:32:32,-9.37956619,119.25621033,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
383851,2021-10-03,12:32:32,-8.38171673,124.69345093,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
383852,2021-10-03,12:32:32,-8.30098724,125.08435822,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
383853,2021-10-03,12:32:32,-8.28117275,125.05973816,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
383854,2021-10-03,12:32:32,-8.28580093,125.06072235,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
383855,2021-10-03,12:32:32,-8.45389748,124.06451416,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
383856,2021-10-03,12:32:32,-8.42741108,124.11558533,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
383857,2021-10-03,12:32:32,-8.42665863,124.12005615,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
383858,2021-10-03,12:32:32,-8.32758999,124.64943695,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
383859,2021-10-03,12:32:32,-8.41642761,124.12750244,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
383860,2021-10-03,12:32:32,-8.31581974,124.63665009,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
383861,2021-10-03,12:32:32,-8.39467621,124.14971161,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
383862,2021-10-03,12:32:32,-8.29854679,124.68276978,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
383863,2021-10-03,12:32:32,-8.24765491,124.94917297,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
383864,2021-10-03,12:32:32,-8.40756989,123.99588013,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
383865,2021-10-03,12:32:32,-8.4125309,123.99287415,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
383866,2021-10-03,12:32:32,-8.60342979,122.76703644,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
383867,2021-10-03,12:32:32,-8.60510445,122.75706482,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
383868,2021-10-03,12:32:32,-8.36835289,124.11981201,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
383869,2021-10-03,12:32:32,-8.36763,124.12397766,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
383870,2021-10-03,12:32:32,-8.27192783,124.64151001,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
383871,2021-10-03,12:32:32,-8.27255154,124.64447784,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
383872,2021-10-03,12:32:32,-8.60583973,122.60819244,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
383873,2021-10-03,12:32:32,-8.29221725,124.43749237,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
383874,2021-10-03,12:32:32,-8.26429367,124.54875946,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
383875,2021-10-03,12:32:32,-8.26878643,124.54957581,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
383876,2021-10-03,12:32:32,-8.36083412,124.00002289,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
383877,2021-10-03,12:32:32,-8.26754284,124.50209808,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
383878,2021-10-03,12:32:32,-8.35870743,123.93301392,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
383879,2021-10-03,12:32:32,-8.29831696,124.2654953,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
383880,2021-10-03,12:32:32,-8.53516197,122.64828491,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
383881,2021-10-03,12:32:32,-8.15794086,124.76064301,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
383882,2021-10-03,12:32:32,-8.68528175,121.39483643,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
383883,2021-10-03,12:32:32,-8.20187569,124.30292511,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
383884,2021-10-03,12:32:32,-8.19493866,124.31712341,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
383885,2021-10-03,12:32:32,-8.67301655,121.23766327,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
383886,2021-10-03,12:32:32,-8.34676933,123.02625275,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
383887,2021-10-03,12:32:32,-8.44910908,122.39179993,7,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
383888,2021-10-03,12:32:32,-8.36803722,122.82675934,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
383889,2021-10-03,12:32:32,-8.77958965,119.97457123,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
383890,2021-10-03,12:32:32,-8.71372414,120.05666351,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
383891,2021-10-03,12:32:32,-9.08845043,116.99802399,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
383892,2021-10-03,12:32:32,-8.76911068,118.79663086,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
383893,2021-10-03,12:32:32,-8.7890892,118.66616058,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
383894,2021-10-03,12:32:32,-8.11824512,122.79237366,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
383895,2021-10-03,12:32:32,-8.75974655,118.52478027,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
383896,2021-10-03,12:32:32,-8.71668339,118.71623993,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
383897,2021-10-03,12:32:32,-8.77079487,118.20862579,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383898,2021-10-03,12:32:32,-8.77411175,118.20911407,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383899,2021-10-03,12:32:32,-8.65499306,118.93829346,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
383900,2021-10-03,12:32:32,-8.3622427,120.73956299,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
383901,2021-10-03,12:32:32,-8.74008465,118.25337219,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383902,2021-10-03,12:32:32,-8.74339676,118.25389099,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383903,2021-10-03,12:32:32,-8.74869537,118.21907043,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383904,2021-10-03,12:32:32,-8.73570824,118.25987244,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383905,2021-10-03,12:32:32,-8.80385494,117.81092834,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383906,2021-10-03,12:32:32,-8.68685055,118.51332855,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
383907,2021-10-03,12:32:32,-8.67967415,118.51581573,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
383908,2021-10-03,12:32:32,-8.71411324,118.24585724,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383909,2021-10-03,12:32:32,-8.71358204,118.24934387,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383910,2021-10-03,12:32:32,-8.67603302,118.45080566,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
383911,2021-10-03,12:32:32,-8.64754581,118.50370026,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
383912,2021-10-03,12:32:32,-8.70723248,118.02391815,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383913,2021-10-03,12:32:32,-8.71001625,118.02790833,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383914,2021-10-03,12:32:32,-8.72607517,117.87733459,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383915,2021-10-03,12:32:32,-8.72712898,117.87036133,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383916,2021-10-03,12:32:32,-8.33827019,120.25447083,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
383917,2021-10-03,12:32:32,-8.5379715,118.97686768,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
383918,2021-10-03,12:32:32,-8.61778927,118.45500183,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
383919,2021-10-03,12:32:32,-8.7029314,117.87257385,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
383920,2021-10-03,12:32:32,-8.58490467,118.62586212,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,pixel
383921,2021-10-03,12:32:32,-8.90567303,116.47737122,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
383922,2021-10-03,12:32:32,-8.9090519,116.47788239,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
383923,2021-10-03,12:32:32,-8.79736423,117.20160675,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
383924,2021-10-03,12:32:32,-8.78290367,117.27511597,7,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
383925,2021-10-03,12:32:32,-8.67070866,117.99575043,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
383926,2021-10-03,12:32:32,-8.60002708,118.43782806,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
383927,2021-10-03,12:32:32,-8.50740814,119.01959991,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
383928,2021-10-03,12:32:32,-8.51676083,118.78114319,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
383929,2021-10-03,12:32:32,-8.5609808,118.36018372,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
383930,2021-10-03,12:32:32,-8.56044483,118.36367798,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
383931,2021-10-03,12:32:32,-8.56151295,118.35671234,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
383932,2021-10-03,12:32:32,-8.52957535,118.49856567,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
383933,2021-10-03,12:32:32,-8.53289318,118.49909973,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
383934,2021-10-03,12:32:32,-8.66674328,117.59654236,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
383935,2021-10-03,12:32:32,-8.53417587,118.42424011,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
383936,2021-10-03,12:32:32,-8.47493172,118.72047424,8,noaa20,1125,Rasanae,Bima,Nusa Tenggara Barat,pixel
383937,2021-10-03,12:32:32,-8.45586872,118.8037796,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
383938,2021-10-03,12:32:32,-8.45532894,118.80728912,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
383939,2021-10-03,12:32:32,-8.52931118,118.32285309,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
383940,2021-10-03,12:32:32,-8.51909351,118.36756134,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
383941,2021-10-03,12:32:32,-8.43442059,118.8544693,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
383942,2021-10-03,12:32:32,-8.51805496,118.28539276,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
383943,2021-10-03,12:32:32,-8.65123558,117.38356018,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
383944,2021-10-03,12:32:32,-8.42305756,118.79503632,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
383945,2021-10-03,12:32:32,-8.5965271,117.65659332,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
383946,2021-10-03,12:32:32,-8.42893028,118.73461151,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
383947,2021-10-03,12:32:32,-8.47791767,118.41496277,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
383948,2021-10-03,12:32:32,-8.41326141,118.7033844,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
383949,2021-10-03,12:32:32,-8.49688816,118.15731049,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
383950,2021-10-03,12:32:32,-8.45576954,118.40436554,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
383951,2021-10-03,12:32:32,-8.45523357,118.4078598,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
383952,2021-10-03,12:32:32,-8.45737267,118.39388275,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
383953,2021-10-03,12:32:32,-8.48669434,118.20198059,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
383954,2021-10-03,12:32:32,-8.4441185,118.39176941,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
383955,2021-10-03,12:32:32,-8.40555668,118.37796783,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
383956,2021-10-03,12:32:32,-8.3494482,118.67845917,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
383957,2021-10-03,12:32:32,-8.41923904,117.99877167,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
383958,2021-10-03,12:32:32,-8.50461388,117.38896942,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383959,2021-10-03,12:32:32,-8.37198067,118.19793701,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
383960,2021-10-03,12:32:32,-8.45900631,117.62434387,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
383961,2021-10-03,12:32:32,-8.50739384,117.2574234,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
383962,2021-10-03,12:32:32,-8.34033966,118.27173615,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
383963,2021-10-03,12:32:32,-8.47459316,117.36297607,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
383964,2021-10-03,12:32:32,-8.43334293,117.52388,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
383965,2021-10-03,12:32:32,-8.43673134,117.52484894,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
383966,2021-10-03,12:32:32,-8.44039726,117.50045776,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
383967,2021-10-03,12:32:32,-8.42409325,117.54027557,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
383968,2021-10-03,12:32:32,-8.32061386,118.20045471,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
383969,2021-10-03,12:32:32,-8.36088276,117.86847687,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
383970,2021-10-03,12:32:32,-8.29368401,117.86528015,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
383971,2021-10-03,12:32:32,-8.24895096,118.09286499,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
383972,2021-10-03,12:32:32,-8.24841213,118.09635925,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
383973,2021-10-03,12:32:32,-8.24510574,118.09585571,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
383974,2021-10-03,12:32:32,-8.24564457,118.09234619,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
383975,2021-10-03,12:32:32,-8.24179649,118.09535217,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
383976,2021-10-03,12:32:32,-8.28638649,117.84642029,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
383977,2021-10-03,12:32:32,-8.2974081,117.77346802,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
383978,2021-10-03,12:32:32,-8.26979256,117.84264374,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
383979,2021-10-03,12:32:32,-8.24145699,117.80635071,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
383980,2021-10-03,12:32:32,-8.22107506,117.80680084,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
