id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253211,2020-11-26,00:24:13,1.19728887,117.89261627,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
253212,2020-11-26,00:24:13,0.69005293,117.46579742,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
253213,2020-11-26,00:24:13,0.67666465,117.46376038,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
253214,2020-11-26,00:24:13,0.68001068,117.46427917,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
253215,2020-11-26,00:24:13,0.67331922,117.46324158,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
253216,2020-11-26,00:24:13,0.63282305,117.54708862,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
253217,2020-11-26,00:24:13,0.6333679,117.54362488,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
253218,2020-11-26,00:24:13,-1.84761441,115.8613739,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
253219,2020-11-26,00:24:13,-1.85452425,115.86026764,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
253220,2020-11-26,00:24:13,-1.85873914,115.88671112,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
253221,2020-11-26,00:24:13,-8.28525543,125.03192902,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
253222,2020-11-26,00:24:13,-8.34756851,120.97367096,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
