id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3400746,2021-10-02,12:16:00,-9.854124069213867,123.88793182373047,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
3400747,2021-10-02,12:16:00,-9.742779731750488,124.03053283691406,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3400748,2021-10-02,12:16:00,-9.729652404785156,123.99112701416016,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3400749,2021-10-02,12:16:00,-9.706259727478027,124.02535247802734,9,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3400750,2021-10-02,12:16:00,-9.668479919433594,124.23050689697266,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400751,2021-10-02,12:16:00,-10.091958045959473,120.60287475585938,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3400752,2021-10-02,12:16:00,-9.47695541381836,124.02122497558594,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3400753,2021-10-02,12:16:00,-9.735559463500977,120.52936553955078,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3400754,2021-10-02,12:16:00,-8.199090957641602,128.90013122558594,8,aqua,3000,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3400755,2021-10-02,12:16:00,-8.385208129882812,124.52630615234375,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3400756,2021-10-02,12:16:00,-8.41225814819336,124.00857543945312,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3400757,2021-10-02,12:16:00,-8.740837097167969,121.13255310058594,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3400758,2021-10-02,12:16:00,-8.781102180480957,120.82881164550781,7,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3400759,2021-10-02,12:16:00,-8.337981224060059,124.01039123535156,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3400760,2021-10-02,12:16:00,-8.178256034851074,124.81503295898438,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3400761,2021-10-02,12:16:00,-8.261353015899658,124.2318344116211,8,aqua,3414,Pantar,Alor,Nusa Tenggara Timur,cluster
3400762,2021-10-02,12:16:00,-8.440063953399658,122.6838264465332,8,aqua,3414,Talibura,Sikka,Nusa Tenggara Timur,cluster
3400763,2021-10-02,12:16:00,-8.524469375610352,121.02204895019531,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,cluster
3400764,2021-10-02,12:16:00,-8.506649494171143,117.20829391479492,8,aqua,3414,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3400765,2021-10-02,12:16:00,-8.482519149780273,117.326904296875,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3400766,2021-10-02,12:16:00,-8.255949974060059,118.03997039794922,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3400767,2021-10-02,12:16:00,-8.188657760620117,117.64163208007812,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3400768,2021-10-02,12:16:00,-5.2283549308776855,122.50859832763672,8,aqua,3000,Lakudo,Muna,Sulawesi Tenggara,cluster
3400769,2021-10-02,12:16:00,-3.8025074005126953,119.6523208618164,8,aqua,3414,Wattang Sawito,Pinrang,Sulawesi Selatan,cluster
3400770,2021-10-02,12:16:00,-2.8372647762298584,121.61660766601562,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3400771,2021-10-02,12:16:00,-1.4625822305679321,127.43529510498047,8,aqua,3000,Obi,Halmahera Selatan,Maluku Utara,cluster
3400772,2021-10-02,12:16:00,-1.3783043225606282,121.5479024251302,8,aqua,3732,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3400773,2021-10-02,12:16:00,-1.000279426574707,123.33101654052734,8,aqua,3000,Lamala,Banggai,Sulawesi Tengah,cluster
3400774,2021-10-02,12:16:00,0.5900331735610962,122.54012298583984,8,aqua,3000,Paguyaman,Boalemo,Gorontalo,cluster
3400775,2021-10-02,12:16:00,4.322113037109375,116.32861328125,8,aqua,3000,Lumbis,Nunukan,Kalimantan Utara,cluster
