id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297163,2021-04-29,13:28:00,-4.571077346801758,103.15457916259766,8,aqua,3000,Kaur Utara,Kaur,Bengkulu,cluster
3297164,2021-04-29,13:28:00,-3.0284364223480225,103.59809875488281,8,aqua,3414,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3297165,2021-04-29,13:28:00,-2.5887339115142822,106.36428833007812,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3297166,2021-04-29,13:28:00,-2.1089088916778564,104.3779182434082,8,aqua,3414,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3297167,2021-04-29,13:28:00,-1.9900928735733032,104.30360921223958,8,aqua,3732,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3297168,2021-04-29,13:28:00,-2.0037100315093994,103.95552825927734,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3297169,2021-04-29,13:28:00,-0.7090650796890259,109.94328308105469,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3297170,2021-04-29,13:28:00,-1.341377854347229,104.01367950439453,8,aqua,3000,Kumpeh,Muaro Jambi,Jambi,cluster
3297171,2021-04-29,13:28:00,-0.5167556405067444,109.61286163330078,8,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,cluster
3297172,2021-04-29,13:28:00,0.08982796221971512,102.7564926147461,8,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
