id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347526,2021-07-14,11:13:34,-4.20702267,140.13928223,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,cluster
3347527,2021-07-14,11:13:34,-4.13259602,138.84832764,8,noaa20,1125,Walaik,Jayawijaya,Papua,cluster
3347528,2021-07-14,11:13:34,-4.03742313,138.90830994,8,noaa20,1125,Witawaya,Jayawijaya,Papua,cluster
3347529,2021-07-14,11:13:34,-3.69550633,140.87324524,8,noaa20,1125,Web,Keerom,Papua,cluster
3347530,2021-07-14,11:13:34,-3.96607542,138.50411987500001,8,noaa20,1280,Pirime,Lanny Jaya,Papua,cluster
3347531,2021-07-14,11:13:34,-3.70468402,138.76107788,8,noaa20,1125,Eragayam,Mamberamo Tengah,Papua,cluster
3347532,2021-07-14,11:13:34,-3.7404592,138.43634033,8,noaa20,1125,Goyade,Tolikara,Papua,cluster
3347533,2021-07-14,11:13:34,-3.68049216,138.44937134,8,noaa20,1125,Kuari,Tolikara,Papua,cluster
3347534,2021-07-14,11:13:34,-3.60814643,138.41325378,8,noaa20,1125,Biuk,Tolikara,Papua,cluster
3347535,2021-07-14,11:13:34,-3.50337291,138.36558533,8,noaa20,1125,Dundu,Tolikara,Papua,cluster
