id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321774,2021-08-02,10:27:45,0.904849,100.195972,7,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
321775,2021-08-02,10:27:45,0.904849,100.195703,7,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
321778,2021-08-02,10:27:45,1.146886,100.231918,7,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
321779,2021-08-02,10:27:45,1.006836,100.310578,9,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
321780,2021-08-02,10:27:45,1.007107,100.310579,9,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
321781,2021-08-02,10:27:45,1.007107,100.310848,9,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
321782,2021-08-02,10:27:45,1.006835,100.310848,9,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
321783,2021-08-02,10:27:45,1.001657,100.366647,9,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
321784,2021-08-02,10:27:45,1.001114,100.366107,7,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
321785,2021-08-02,10:27:45,1.001928,100.367186,7,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
321786,2021-08-02,10:27:45,1.001657,100.367186,7,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
321787,2021-08-02,10:27:45,0.770992,100.442844,7,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
321788,2021-08-02,10:27:45,0.967978,100.445344,9,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
321789,2021-08-02,10:27:45,1.025738,100.516532,7,landsat8,90,Kepenuhan,Rokan Hulu,Riau,pixel
321790,2021-08-02,10:27:45,1.02601,100.516532,9,landsat8,90,Kepenuhan,Rokan Hulu,Riau,pixel
321791,2021-08-02,10:27:45,1.026009,100.516802,7,landsat8,90,Kepenuhan,Rokan Hulu,Riau,pixel
321792,2021-08-02,10:27:45,1.404692,100.639402,8,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
321793,2021-08-02,10:27:45,1.404964,100.639402,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
321794,2021-08-02,10:27:45,1.404963,100.639942,8,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
321795,2021-08-02,10:27:45,1.404963,100.640211,8,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
321796,2021-08-02,10:27:45,1.69495,100.68465,8,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,pixel
321797,2021-08-02,10:27:45,1.189247,100.685086,7,landsat8,90,Kepenuhan,Rokan Hulu,Riau,pixel
321798,2021-08-02,10:27:45,1.189248,100.684817,9,landsat8,90,Kepenuhan,Rokan Hulu,Riau,pixel
321799,2021-08-02,10:27:45,1.188976,100.685086,7,landsat8,90,Kepenuhan,Rokan Hulu,Riau,pixel
321800,2021-08-02,10:27:45,1.363964,100.686548,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
321801,2021-08-02,10:27:45,1.3085,101.187541,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
321802,2021-08-02,10:27:45,1.308771,101.187541,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
321803,2021-08-02,10:27:45,1.326077,101.246032,7,landsat8,90,Mandau,Bengkalis,Riau,pixel
321804,2021-08-02,10:27:45,0.833823,101.263452,8,landsat8,90,Siak,Siak,Riau,pixel
321805,2021-08-02,10:27:45,0.834094,101.263452,8,landsat8,90,Siak,Siak,Riau,pixel
321806,2021-08-02,10:27:45,0.834365,101.263722,8,landsat8,90,Siak,Siak,Riau,pixel
321807,2021-08-02,10:27:45,0.834094,101.263722,8,landsat8,90,Siak,Siak,Riau,pixel
321808,2021-08-02,10:27:45,0.833823,101.263722,8,landsat8,90,Siak,Siak,Riau,pixel
321809,2021-08-02,10:27:45,0.833552,101.263721,8,landsat8,90,Siak,Siak,Riau,pixel
321810,2021-08-02,10:27:45,0.834094,101.263991,9,landsat8,90,Siak,Siak,Riau,pixel
321811,2021-08-02,10:27:45,0.834636,101.263991,8,landsat8,90,Siak,Siak,Riau,pixel
321812,2021-08-02,10:27:45,0.834365,101.263991,9,landsat8,90,Siak,Siak,Riau,pixel
321813,2021-08-02,10:27:45,0.833823,101.263991,9,landsat8,90,Siak,Siak,Riau,pixel
321814,2021-08-02,10:27:45,0.833552,101.263991,7,landsat8,90,Siak,Siak,Riau,pixel
321815,2021-08-02,10:27:45,0.834094,101.264261,9,landsat8,90,Siak,Siak,Riau,pixel
321816,2021-08-02,10:27:45,0.834365,101.264261,9,landsat8,90,Siak,Siak,Riau,pixel
321817,2021-08-02,10:27:45,0.833823,101.26426,8,landsat8,90,Siak,Siak,Riau,pixel
321818,2021-08-02,10:27:45,0.834094,101.26453,9,landsat8,90,Siak,Siak,Riau,pixel
321819,2021-08-02,10:27:45,0.833822,101.26453,8,landsat8,90,Siak,Siak,Riau,pixel
321820,2021-08-02,10:27:45,1.576236,101.394224,7,landsat8,90,Bukit Kapur,Dumai,Riau,pixel
321821,2021-08-02,10:27:45,0.667768,101.424464,9,landsat8,90,Rumbai,Pekanbaru,Riau,pixel
321822,2021-08-02,10:27:45,0.384127,100.065386,9,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
321823,2021-08-02,10:27:45,0.983226,100.315152,7,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
321826,2021-08-02,10:27:45,-0.030522,100.631637,8,landsat8,90,Guguk,Labuhanbatu Utara,Sumatera Barat,pixel
321827,2021-08-02,10:27:45,0.34757,101.182973,9,landsat8,90,Kampar Timur,Kampar,Riau,pixel
321828,2021-08-02,10:27:45,0.347841,101.182973,7,landsat8,90,Kampar Timur,Kampar,Riau,pixel
321829,2021-08-02,10:27:45,0.34757,101.183243,7,landsat8,90,Kampar Timur,Kampar,Riau,pixel
