id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
106379,2020-08-11,10:18:00,1.1796326637268066,109.75716400146484,8,terra,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106380,2020-08-11,10:18:00,1.1877336502075195,109.76895141601562,9,terra,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106381,2020-08-11,10:18:00,1.178117036819458,109.76747131347656,8,terra,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106382,2020-08-11,10:18:00,1.1811413764953613,109.74691009521484,9,terra,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106383,2020-08-11,10:18:00,1.1576777696609497,109.83937072753906,9,terra,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106384,2020-08-11,10:18:00,1.159240961074829,109.82876586914062,8,terra,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106385,2020-08-11,10:18:00,1.1584010124206543,109.70162200927734,8,terra,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106386,2020-08-11,10:18:00,1.1395957469940186,109.76195526123047,8,terra,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106387,2020-08-11,10:18:00,1.1411350965499878,109.75163269042969,8,terra,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
106388,2020-08-11,10:18:00,0.9137704968452454,109.9080810546875,8,terra,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
106389,2020-08-11,10:18:00,1.0946686267852783,104.44845581054688,7,terra,3000,Teluk Bintan,Bintan,Kep. Riau,pixel
106390,2020-08-11,10:18:00,-1.9635123014450073,105.58999633789062,9,terra,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
106391,2020-08-11,10:18:00,-1.9621391296386719,105.58081817626953,8,terra,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
106392,2020-08-11,10:18:00,-3.1601624488830566,104.71698760986328,8,terra,3000,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
106393,2020-08-11,10:18:00,-3.158724069595337,104.70736694335938,8,terra,3000,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
106394,2020-08-11,10:18:00,-4.650123119354248,105.25465393066406,8,terra,3000,Nunyai,Lampung Tengah,Lampung,pixel
106395,2020-08-11,10:18:00,-4.720495223999023,105.29415893554688,8,terra,3000,Nunyai,Lampung Tengah,Lampung,pixel
