id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2432470,2021-02-06,13:02:47,-0.0925684,117.42788696,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2432471,2021-02-06,13:02:47,-1.13191408,109.49988556,8,snpp,1280,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
2432472,2021-02-06,13:02:47,-2.2987188466666666,101.13294982999999,8,snpp,1399,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2432473,2021-02-06,13:02:47,-2.296497026666666,100.89625803666667,8,snpp,1399,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2432474,2021-02-06,13:02:47,-2.213024618,101.07151184199999,8,snpp,1588,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2432475,2021-02-06,13:02:47,-2.19981575,101.01583862,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2432476,2021-02-06,13:02:47,-2.14682674,100.93673706,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2432477,2021-02-06,13:02:47,-2.08108473,101.12062835500001,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2432478,2021-02-06,13:02:47,-1.45919633,100.64594269,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
2432479,2021-02-06,13:02:47,-0.080652465,103.23363495000001,8,snpp,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
2432480,2021-02-06,13:02:47,0.29258023666666666,99.92134857,8,snpp,1399,Talamau,Pasaman Barat,Sumatera Barat,cluster
2432481,2021-02-06,13:02:47,1.01555431,102.20265961,8,snpp,1125,Sungai Apit,Siak,Riau,cluster
2432482,2021-02-06,13:02:47,1.07631576,98.95179749,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
2432483,2021-02-06,13:02:47,1.26686561,98.90664673,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
2432484,2021-02-06,13:02:47,1.49640107,98.79105631333333,8,snpp,1399,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
2432485,2021-02-06,13:02:47,2.19868088,101.05809021,8,snpp,1125,Dumai Barat,Dumai,Riau,cluster
2432486,2021-02-06,13:02:47,2.29633379,100.3261795,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
2432487,2021-02-06,13:02:47,-4.93755817,105.68610382,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
2432488,2021-02-06,13:02:47,-2.82031226,110.48431396,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2432489,2021-02-06,13:02:47,-2.80503488,110.49318695,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2432490,2021-02-06,13:02:47,-2.80948043,110.46408081,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2432491,2021-02-06,13:02:47,-2.64032555,111.12097931,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
2432492,2021-02-06,13:02:47,-2.6217134,111.14956665,7,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2432493,2021-02-06,13:02:47,-2.73168612,110.40332031,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2432494,2021-02-06,13:02:47,-2.64022994,110.65916443,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2432495,2021-02-06,13:02:47,-3.63227701,102.47812653,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
2432496,2021-02-06,13:02:47,-2.56830335,106.73461151,7,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2432497,2021-02-06,13:02:47,-2.26125336,106.2085495,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
2432498,2021-02-06,13:02:47,-2.50283241,103.79624939,8,snpp,1125,Keluang,Musi Banyuasin,Sumatera Selatan,cluster
2432499,2021-02-06,13:02:47,2.571371435,100.1965332,8,snpp,1280,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2432500,2021-02-06,13:02:47,3.16784239,98.83409882,8,snpp,1125,Silauka Henan,Serdang Bedagai,Sumatera Utara,cluster
2432501,2021-02-06,13:02:47,3.14027429,98.22047424,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,cluster
2432502,2021-02-06,13:02:47,3.14946437,98.20900726,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,cluster
