id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
90884,2020-07-25,13:30:09,-8.73390293,118.01378632,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90885,2020-07-25,13:30:09,-8.61469269,116.79217529,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
90886,2020-07-25,13:30:09,-8.61741447,116.79104614,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
90887,2020-07-25,13:30:09,-7.81970787,114.40081787,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
90888,2020-07-25,13:30:09,-7.8257885,114.40088654,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
90889,2020-07-25,13:30:09,-8.16644096,112.26171875,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,pixel
90890,2020-07-25,13:30:09,-7.76125813,113.96669769,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
90891,2020-07-25,13:30:09,-7.75250292,113.98210907,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
90892,2020-07-25,13:30:09,-7.74534655,113.98526764,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
90893,2020-07-25,13:30:09,-7.74597263,113.98532867,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
90894,2020-07-25,13:30:09,-7.73235369,114.02523041,8,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
90895,2020-07-25,13:30:09,-7.73268604,114.02521515,8,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
90896,2020-07-25,13:30:09,-7.34511566,112.01882172,8,noaa20,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
90897,2020-07-25,13:30:09,-7.2668252,112.18108368,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,pixel
90898,2020-07-25,13:30:09,-7.28478336,111.80664825,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
90899,2020-07-25,13:30:09,-6.79727221,108.24846649,8,noaa20,1125,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
90900,2020-07-25,13:30:09,-6.43914652,107.71266174,8,noaa20,1125,Cikaum,Subang,Jawa Barat,pixel
90901,2020-07-25,13:30:09,-6.44551706,107.67378998,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
90902,2020-07-25,13:30:09,-5.4047389,105.7984314,8,noaa20,1125,Labuhan Maringgai,Lampung Timur,Lampung,pixel
90903,2020-07-25,13:30:09,-4.74242163,105.21323395,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
90904,2020-07-25,13:30:09,-4.74589634,105.21376801,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
90905,2020-07-25,13:30:09,-4.45322275,105.68302155,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
90906,2020-07-25,13:30:09,-4.45260525,105.68704224,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
90907,2020-07-25,13:30:09,-4.4496665,105.68247223,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
90908,2020-07-25,13:30:09,-4.45028543,105.67845154,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
90909,2020-07-25,13:30:09,-4.43929338,105.46867371,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
90910,2020-07-25,13:30:09,-4.75883102,103.37097931,8,noaa20,1125,Kaur Selatan,Kaur,Bengkulu,pixel
90911,2020-07-25,13:30:09,-4.4353385,104.81743622,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
90912,2020-07-25,13:30:09,-4.3030591,104.72112274,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
90913,2020-07-25,13:30:09,-4.30648184,104.72164154,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
90914,2020-07-25,13:30:09,-3.6081388,102.50157166,8,noaa20,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
90915,2020-07-25,13:30:09,-3.14062572,104.0355072,8,noaa20,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
90916,2020-07-25,13:30:09,-3.22641683,103.16190338,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
90917,2020-07-25,13:30:09,-2.60891438,106.39640808,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
90918,2020-07-25,13:30:09,-2.59332967,106.42230988,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
90919,2020-07-25,13:30:09,-1.17414916,101.61299896,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
90920,2020-07-25,13:30:09,-1.17746186,101.61348724,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
90921,2020-07-25,13:30:09,-1.12201846,101.95704651,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
90922,2020-07-25,13:30:09,-0.9003346,102.0566864,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
90923,2020-07-25,13:30:09,-0.85060489,101.93575287,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
90924,2020-07-25,13:30:09,1.04522181,110.13285828,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
90925,2020-07-25,13:30:09,1.06565964,110.09510803,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
