id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291987,2021-06-08,01:30:11,0.54362047,110.42405701,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
291988,2021-06-08,01:30:11,0.47922441,100.75084686,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,pixel
291989,2021-06-08,01:30:11,-0.52412325,101.99305725,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
291990,2021-06-08,01:30:11,-0.4833383,101.45278168,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
291991,2021-06-08,01:30:11,-0.75025517,102.24256134,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
291992,2021-06-08,01:30:11,-2.94312286,115.22853088,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
291993,2021-06-08,01:30:11,-2.38256478,111.30635071,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
291994,2021-06-08,01:30:11,-1.18882596,103.37143707,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
291995,2021-06-08,01:30:11,-1.32239103,103.26781464,8,noaa20,1125,Sekernan,Muaro Jambi,Jambi,pixel
291996,2021-06-08,01:30:11,-1.46358025,102.60928345,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
291997,2021-06-08,01:30:11,-1.87353778,103.56062317,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
291998,2021-06-08,01:30:11,-1.70603228,102.16339111,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
291999,2021-06-08,01:30:11,-3.11812639,102.19950867,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,pixel
292000,2021-06-08,01:30:11,-3.74239039,103.75429535,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
292001,2021-06-08,01:30:11,-3.76365161,103.82409668,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
292002,2021-06-08,01:30:11,-4.26095581,104.85818481,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
292003,2021-06-08,01:30:11,-6.09538555,106.6706543,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
292004,2021-06-08,01:30:11,-6.21989107,107.32631683,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
292005,2021-06-08,01:30:11,-6.21885586,107.32527924,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
292006,2021-06-08,01:30:11,-7.54161501,110.4465332,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
292007,2021-06-08,01:30:11,-7.54121876,110.44358826,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
292008,2021-06-08,01:30:11,-7.54693985,110.44443512,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
