id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
366648,2021-09-19,09:48:00,0.8392977118492126,117.64912414550781,9,terra,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
366649,2021-09-19,09:48:00,-1.9214712381362915,114.1078109741211,8,terra,3000,Mantangai,Kapuas,Kalimantan Tengah,pixel
366650,2021-09-19,09:48:00,-3.4235901832580566,116.00984191894531,7,terra,3000,Simpang Empat,Tanahbumbu,Kalimantan Selatan,pixel
366651,2021-09-19,09:48:00,-6.98425817489624,112.5220718383789,7,terra,3000,Sidayu,Gresik,Jawa Timur,pixel
366652,2021-09-19,09:48:00,-6.959280014038086,112.28761291503906,9,terra,3000,Laren,Lamongan,Jawa Timur,pixel
366653,2021-09-19,09:48:00,-6.547924995422363,108.15398406982422,8,terra,3000,Cikedung,Indramayu,Jawa Barat,pixel
366654,2021-09-19,09:48:00,-7.3454389572143555,112.47370147705078,8,terra,3000,Dawarblandong,Mojokerto,Jawa Timur,pixel
366655,2021-09-19,09:48:00,-8.616350173950195,121.03575134277344,8,terra,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
366656,2021-09-19,09:48:00,-7.531341075897217,112.6127700805664,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
366657,2021-09-19,09:48:00,-7.5660505294799805,112.60126495361328,7,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
366658,2021-09-19,09:48:00,-8.511119842529297,118.17242431640625,8,terra,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
366659,2021-09-19,09:48:00,-8.515247344970703,118.17859649658203,8,terra,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
