id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350524,2021-09-03,00:07:17,-2.82885027,122.1754837,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350525,2021-09-03,00:07:17,-2.83107638,122.16804504,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350526,2021-09-03,00:07:17,-2.83662271,122.16009521,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350527,2021-09-03,00:07:17,-2.83330226,122.16061401,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350528,2021-09-03,00:07:17,-2.85154104,122.16841125,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350529,2021-09-03,00:07:17,-2.8509953,122.16495514,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
350530,2021-09-03,00:07:17,-3.86979437,122.40512848,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350531,2021-09-03,00:07:17,-3.87033725,122.40858459,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350532,2021-09-03,00:07:17,-3.87311006,122.40460968,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350533,2021-09-03,00:07:17,-3.87256694,122.40115356,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350534,2021-09-03,00:07:17,-3.9028995,122.42118073,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350535,2021-09-03,00:07:17,-3.90235591,122.41772461,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
350536,2021-09-03,00:07:17,-4.6445117,122.66333771,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
350537,2021-09-03,00:07:17,0.48321187,128.0067749,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
350538,2021-09-03,00:07:17,0.48401111,128.00186157,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
350539,2021-09-03,00:07:17,0.48224908,128.00018311,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
350540,2021-09-03,00:07:17,0.48147017,128.00520325,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
350541,2021-09-03,00:07:17,0.89441472,124.08390808,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
350542,2021-09-03,00:07:17,1.16219997,117.68061829,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
350543,2021-09-03,00:07:17,1.16644597,117.68128967,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
350544,2021-09-03,00:07:17,-1.45993662,127.43470764,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
350545,2021-09-03,00:07:17,-1.45717525,127.43778992,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
350546,2021-09-03,00:07:17,-7.66557693,126.81154633,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
350547,2021-09-03,00:07:17,-7.6614418,126.81216431,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
350548,2021-09-03,00:07:17,-8.19132519,124.46411896,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
350549,2021-09-03,00:07:17,-8.27758312,124.9420166,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
350550,2021-09-03,00:07:17,-8.2176609,124.32084656,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
350551,2021-09-03,00:07:17,-8.32526207,124.20986176,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
350552,2021-09-03,00:07:17,-8.32469463,124.20604706,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
350553,2021-09-03,00:07:17,-8.4250555,123.93685913,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
350554,2021-09-03,00:07:17,-8.18491459,119.11250305,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
350555,2021-09-03,00:07:17,-8.1843214,119.10887146,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
350556,2021-09-03,00:07:17,-8.38538265,119.87285614,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
350557,2021-09-03,00:07:17,-8.38199902,119.87338257,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
350558,2021-09-03,00:07:17,-9.22725391,124.74919891,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
350559,2021-09-03,00:07:17,-7.21709633,112.35271454,8,snpp,1125,Mantup,Lamongan,Jawa Timur,pixel
350560,2021-09-03,00:07:17,-7.6287055,114.04367828,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,pixel
350561,2021-09-03,00:07:17,-7.62783813,114.03862,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,pixel
350562,2021-09-03,00:07:17,-7.62896442,114.04214478,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,pixel
350563,2021-09-03,00:07:17,-7.28699636,111.75713348,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
350564,2021-09-03,00:07:17,-7.28633547,111.75346375,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
350565,2021-09-03,00:07:17,-7.46172905,112.55169678,8,snpp,1125,Tarik,Sidoarjo,Jawa Timur,pixel
350566,2021-09-03,00:07:17,-7.46116114,112.54846954,8,snpp,1125,Tarik,Sidoarjo,Jawa Timur,pixel
350567,2021-09-03,00:07:17,-7.46915007,112.41531372,8,snpp,1125,Prajurit Kulon,Mojokerto,Jawa Timur,pixel
350568,2021-09-03,00:07:17,-7.46523094,112.41651154,8,snpp,1125,Prajurit Kulon,Mojokerto,Jawa Timur,pixel
350569,2021-09-03,00:07:17,-7.57766628,112.39096069,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
350570,2021-09-03,00:07:17,-7.5760417,112.26078033,8,snpp,1125,Diwek,Jombang,Jawa Timur,pixel
350571,2021-09-03,00:07:17,-7.60782146,112.40688324,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
350572,2021-09-03,00:07:17,-8.00304317,114.3453598,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
350573,2021-09-03,00:07:17,-8.66919994,117.53873444,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
350574,2021-09-03,00:07:17,-8.66769218,117.53659821,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
350575,2021-09-03,00:07:17,-9.78137016,124.20089722,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
350576,2021-09-03,00:07:17,-7.81766558,112.08757782,8,snpp,1125,Gurah,Kediri,Jawa Timur,pixel
350577,2021-09-03,00:07:17,-7.81549263,112.08798981,8,snpp,1125,Gurah,Kediri,Jawa Timur,pixel
350578,2021-09-03,00:07:17,-7.90299082,111.96883392,8,snpp,1125,Ngadiluwih,Kediri,Jawa Timur,pixel
