id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3387049,2021-09-20,09:33:04,-1.98006,113.970862,7,landsat8,90,Kahayan Tengah,Pulangpisau,Kalimantan Tengah,cluster
3387050,2021-09-20,09:33:04,-3.3338715,114.0150225,8,landsat8,102,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
3387051,2021-09-20,09:33:04,-2.882283,114.161333,9,landsat8,90,Maliku,Pulangpisau,Kalimantan Tengah,cluster
3387052,2021-09-20,09:33:04,-2.963916,114.513315,7,landsat8,90,Pulau Petak,Kapuas,Kalimantan Tengah,cluster
3387053,2021-09-20,09:33:04,-2.800742,114.542524,7,landsat8,90,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
3387054,2021-09-20,09:33:04,-3.2243395,114.5603235,8,landsat8,102,Alalak,Baritokuala,Kalimantan Selatan,cluster
3387055,2021-09-20,09:33:04,-3.16209,114.610918,8,landsat8,102,Belawang,Baritokuala,Kalimantan Selatan,cluster
3387056,2021-09-20,09:33:04,-3.058809,114.62747,7,landsat8,90,Belawang,Baritokuala,Kalimantan Selatan,cluster
3387057,2021-09-20,09:33:04,-3.267929,114.645072,7,landsat8,90,Mandastana,Baritokuala,Kalimantan Selatan,cluster
3387058,2021-09-20,09:33:04,-3.495074983333333,114.68863931666667,9,landsat8,292,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3387059,2021-09-20,09:33:04,-3.4880556666666664,114.68862066666667,8,landsat8,111,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3387060,2021-09-20,09:33:04,-3.495022,114.690942,8,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3387061,2021-09-20,09:33:04,-3.501505611111111,114.69307066666664,9,landsat8,187,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3387062,2021-09-20,09:33:04,-3.4883014,114.692983,9,landsat8,154,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3387063,2021-09-20,09:33:04,-3.491502,114.69338,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3387064,2021-09-20,09:33:04,-3.49289425,114.6941525,8,landsat8,144,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3387065,2021-09-20,09:33:04,-3.4938124999999998,114.6952635,7,landsat8,102,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3387066,2021-09-20,09:33:04,-3.832704,114.710595,7,landsat8,90,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3387067,2021-09-20,09:33:04,-3.428126,114.727537,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3387068,2021-09-20,09:33:04,-3.702308,114.728753,9,landsat8,90,Tambang Ulang,Tanah Laut,Kalimantan Selatan,cluster
3387069,2021-09-20,09:33:04,-3.37980125,114.7634065,8,landsat8,120,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3387070,2021-09-20,09:33:04,-2.7158794,114.8005128,7,landsat8,127,Kuripan,Baritokuala,Kalimantan Selatan,cluster
3387071,2021-09-20,09:33:04,-7.7922615,112.11725799999999,7,landsat8,102,Gurah,Kediri,Jawa Timur,cluster
3387072,2021-09-20,09:33:04,-7.731938249999999,112.12580275,9,landsat8,120,Kayen Kidul,Kediri,Jawa Timur,cluster
3387073,2021-09-20,09:33:04,-7.81676,112.1379995,7,landsat8,102,Gurah,Kediri,Jawa Timur,cluster
3387074,2021-09-20,09:33:04,-7.856497,112.142189,9,landsat8,102,Plosoklaten,Kediri,Jawa Timur,cluster
3387075,2021-09-20,09:33:04,-7.7991035,112.1459775,8,landsat8,102,Gurah,Kediri,Jawa Timur,cluster
3387076,2021-09-20,09:33:04,-7.609373,112.1755155,8,landsat8,120,Gudo,Jombang,Jawa Timur,cluster
3387077,2021-09-20,09:33:04,-7.6677895,112.194441,7,landsat8,102,Kunjang,Kediri,Jawa Timur,cluster
3387078,2021-09-20,09:33:04,-7.491692,112.199528,7,landsat8,90,Megaluh,Jombang,Jawa Timur,cluster
3387079,2021-09-20,09:33:04,-7.5686029999999995,112.2021865,8,landsat8,102,Perak,Jombang,Jawa Timur,cluster
3387080,2021-09-20,09:33:04,-7.588596,112.21610966666667,8,landsat8,111,Diwek,Jombang,Jawa Timur,cluster
3387081,2021-09-20,09:33:04,-7.7743295,112.22466299999999,9,landsat8,102,Kepung,Kediri,Jawa Timur,cluster
3387082,2021-09-20,09:33:04,-7.5850916,112.23382799999999,7,landsat8,127,Diwek,Jombang,Jawa Timur,cluster
3387083,2021-09-20,09:33:04,-7.612028499999999,112.24486300000001,8,landsat8,102,Diwek,Jombang,Jawa Timur,cluster
3387084,2021-09-20,09:33:04,-7.614465,112.246638,7,landsat8,90,Diwek,Jombang,Jawa Timur,cluster
3387085,2021-09-20,09:33:04,-7.2575936,112.2621508,9,landsat8,127,Sambeng,Lamongan,Jawa Timur,cluster
3387086,2021-09-20,09:33:04,-7.57219,112.2764245,7,landsat8,102,Jogoroto,Jombang,Jawa Timur,cluster
3387087,2021-09-20,09:33:04,-7.7125845,112.278609,9,landsat8,120,Bareng,Jombang,Jawa Timur,cluster
3387088,2021-09-20,09:33:04,-7.528356,112.282549,7,landsat8,111,Peterongan,Jombang,Jawa Timur,cluster
3387089,2021-09-20,09:33:04,-7.4176424999999995,112.2894285,7,landsat8,102,Kudu,Jombang,Jawa Timur,cluster
3387090,2021-09-20,09:33:04,-7.0924445,112.3019475,7,landsat8,102,Pucuk,Lamongan,Jawa Timur,cluster
3387091,2021-09-20,09:33:04,-7.2032595,112.307015,7,landsat8,102,Sugio,Lamongan,Jawa Timur,cluster
3387092,2021-09-20,09:33:04,-7.519665666666666,112.316052,9,landsat8,111,Sumobitu,Jombang,Jawa Timur,cluster
3387093,2021-09-20,09:33:04,-7.272144,112.316587,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
3387094,2021-09-20,09:33:04,-7.63826025,112.31917750000001,8,landsat8,120,Mojowarno,Jombang,Jawa Timur,cluster
3387095,2021-09-20,09:33:04,-7.707295,112.32279,9,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3387096,2021-09-20,09:33:04,-6.87466,112.322791,8,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
3387097,2021-09-20,09:33:04,-7.501098,112.32542,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
3387098,2021-09-20,09:33:04,-7.211882,112.327551,7,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
3387099,2021-09-20,09:33:04,-7.5832805,112.332672,8,landsat8,120,Mojowarno,Jombang,Jawa Timur,cluster
3387100,2021-09-20,09:33:04,-7.185276,112.333721,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,cluster
3387101,2021-09-20,09:33:04,-7.51273,112.336601,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
3387102,2021-09-20,09:33:04,-7.714026,112.339401,7,landsat8,90,Wonosalam,Jombang,Jawa Timur,cluster
3387103,2021-09-20,09:33:04,-7.225144,112.3384565,9,landsat8,102,Mantup,Lamongan,Jawa Timur,cluster
3387104,2021-09-20,09:33:04,-7.305973,112.344945,9,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
3387105,2021-09-20,09:33:04,-7.518478999999999,112.349487,8,landsat8,111,Sumobitu,Jombang,Jawa Timur,cluster
3387106,2021-09-20,09:33:04,-7.61089075,112.35281,8,landsat8,120,Mojowarno,Jombang,Jawa Timur,cluster
3387107,2021-09-20,09:33:04,-6.889761,112.355682,9,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
3387108,2021-09-20,09:33:04,-7.462818333333334,112.36381233333333,8,landsat8,111,Kesamben,Jombang,Jawa Timur,cluster
3387109,2021-09-20,09:33:04,-6.910594,112.375831,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3387110,2021-09-20,09:33:04,-7.40951,112.377871,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,cluster
3387111,2021-09-20,09:33:04,-6.939326,112.384874,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3387112,2021-09-20,09:33:04,-6.935253,112.385948,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3387113,2021-09-20,09:33:04,-7.5532625,112.388857,8,landsat8,120,Trowulan,Mojokerto,Jawa Timur,cluster
3387114,2021-09-20,09:33:04,-7.518526,112.392348,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,cluster
3387115,2021-09-20,09:33:04,-7.299829,112.402802,9,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
3387116,2021-09-20,09:33:04,-7.6065055,112.4094885,8,landsat8,102,Jatirejo,Mojokerto,Jawa Timur,cluster
3387117,2021-09-20,09:33:04,-6.964761,112.407756,8,landsat8,90,Dukun,Gresik,Jawa Timur,cluster
3387118,2021-09-20,09:33:04,-7.5755292,112.4162388,9,landsat8,127,Jatirejo,Mojokerto,Jawa Timur,cluster
3387119,2021-09-20,09:33:04,-7.45144,112.416054,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,cluster
3387120,2021-09-20,09:33:04,-7.591152,112.417323,9,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,cluster
3387121,2021-09-20,09:33:04,-7.4116824999999995,112.4202755,8,landsat8,102,Jetis,Mojokerto,Jawa Timur,cluster
3387122,2021-09-20,09:33:04,-7.531592000000001,112.42079849999999,8,landsat8,120,Sooko,Mojokerto,Jawa Timur,cluster
3387123,2021-09-20,09:33:04,-7.449672399999999,112.42588799999999,9,landsat8,127,Gedeg,Mojokerto,Jawa Timur,cluster
3387124,2021-09-20,09:33:04,-7.465513,112.4267,9,landsat8,90,Prajurit Kulon,Mojokerto,Jawa Timur,cluster
3387125,2021-09-20,09:33:04,-6.901222,112.426299,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3387126,2021-09-20,09:33:04,-7.378966,112.428324,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,cluster
3387127,2021-09-20,09:33:04,-6.904698,112.443141,9,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
3387128,2021-09-20,09:33:04,-7.457967999999999,112.4527685,9,landsat8,102,Magersari,Mojokerto,Jawa Timur,cluster
3387129,2021-09-20,09:33:04,-7.0359685,112.454812,9,landsat8,102,Karang Binangun,Lamongan,Jawa Timur,cluster
3387130,2021-09-20,09:33:04,-6.940329,112.4576385,9,landsat8,102,Panceng,Gresik,Jawa Timur,cluster
3387131,2021-09-20,09:33:04,-6.930504333333333,112.46180111111111,9,landsat8,150,Panceng,Gresik,Jawa Timur,cluster
3387132,2021-09-20,09:33:04,-7.66959,112.487197,9,landsat8,90,Gondang,Mojokerto,Jawa Timur,cluster
3387133,2021-09-20,09:33:04,-7.633050666666667,112.4891848888889,9,landsat8,150,Gondang,Mojokerto,Jawa Timur,cluster
3387134,2021-09-20,09:33:04,-7.451163,112.500311,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,cluster
3387135,2021-09-20,09:33:04,-7.261807,112.500218,9,landsat8,90,Benjeng,Gresik,Jawa Timur,cluster
3387136,2021-09-20,09:33:04,-7.376282,112.502231,7,landsat8,90,Wringinanom,Gresik,Jawa Timur,cluster
3387137,2021-09-20,09:33:04,-7.38575,112.510144,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,cluster
3387138,2021-09-20,09:33:04,-7.3933345,112.5135665,9,landsat8,102,Wringinanom,Gresik,Jawa Timur,cluster
3387139,2021-09-20,09:33:04,-7.334073,112.522921,8,landsat8,111,Kedamean,Gresik,Jawa Timur,cluster
3387140,2021-09-20,09:33:04,-6.9261315,112.5294015,8,landsat8,102,Ujungpangkah,Gresik,Jawa Timur,cluster
3387141,2021-09-20,09:33:04,-7.244056499999999,112.53533999999999,8,landsat8,102,Cerme,Gresik,Jawa Timur,cluster
3387142,2021-09-20,09:33:04,-7.441801999999999,112.540299,8,landsat8,120,Tarik,Sidoarjo,Jawa Timur,cluster
3387143,2021-09-20,09:33:04,-7.335318,112.55553100000002,9,landsat8,111,Kedamean,Gresik,Jawa Timur,cluster
3387144,2021-09-20,09:33:04,-6.922145,112.55974833333333,9,landsat8,111,Ujungpangkah,Gresik,Jawa Timur,cluster
3387145,2021-09-20,09:33:04,-7.335275333333333,112.56766733333332,8,landsat8,111,Kedamean,Gresik,Jawa Timur,cluster
3387146,2021-09-20,09:33:04,-7.6117805,112.57169,9,landsat8,102,Trawas,Mojokerto,Jawa Timur,cluster
3387147,2021-09-20,09:33:04,-7.360852,112.571743,8,landsat8,90,Driyorejo,Gresik,Jawa Timur,cluster
3387148,2021-09-20,09:33:04,-7.970660499999999,112.57439,9,landsat8,102,Wagir,Malang,Jawa Timur,cluster
3387149,2021-09-20,09:33:04,-7.247179,112.574062,9,landsat8,90,Menganti,Gresik,Jawa Timur,cluster
3387150,2021-09-20,09:33:04,-7.2671595,112.600891,8,landsat8,102,Menganti,Gresik,Jawa Timur,cluster
3387151,2021-09-20,09:33:04,-7.359338,112.616028,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,cluster
3387152,2021-09-20,09:33:04,-7.432849,112.616839,8,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,cluster
3387153,2021-09-20,09:33:04,-7.560611,112.618126,9,landsat8,90,Ngoro,Mojokerto,Jawa Timur,cluster
3387154,2021-09-20,09:33:04,-7.193813,112.630104,9,landsat8,90,Kebomas,Gresik,Jawa Timur,cluster
3387155,2021-09-20,09:33:04,-7.482701499999999,112.633194,9,landsat8,102,Tulangan,Sidoarjo,Jawa Timur,cluster
3387156,2021-09-20,09:33:04,-7.5193025,112.638495,8,landsat8,102,Krembung,Sidoarjo,Jawa Timur,cluster
3387157,2021-09-20,09:33:04,-7.18619,112.637682,7,landsat8,90,Kebomas,Gresik,Jawa Timur,cluster
3387158,2021-09-20,09:33:04,-7.858908,112.642655,7,landsat8,90,Singosari,Malang,Jawa Timur,cluster
3387159,2021-09-20,09:33:04,-7.193198,112.650201,9,landsat8,90,Kebomas,Gresik,Jawa Timur,cluster
3387160,2021-09-20,09:33:04,-7.853113499999999,112.667523,8,landsat8,102,Singosari,Malang,Jawa Timur,cluster
3387161,2021-09-20,09:33:04,-7.595692,112.666649,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
3387162,2021-09-20,09:33:04,-7.855824500000001,112.667806,9,landsat8,102,Singosari,Malang,Jawa Timur,cluster
3387163,2021-09-20,09:33:04,-7.488461,112.688526,7,landsat8,90,Tanggulangin,Sidoarjo,Jawa Timur,cluster
3387164,2021-09-20,09:33:04,-7.2374054999999995,112.6897495,9,landsat8,102,Asemrowo,Surabaya,Jawa Timur,cluster
3387165,2021-09-20,09:33:04,-7.677458,112.706121,9,landsat8,90,Pandaan,Pasuruan,Jawa Timur,cluster
3387166,2021-09-20,09:33:04,-7.586294,112.711741,8,landsat8,90,Beji,Pasuruan,Jawa Timur,cluster
3387167,2021-09-20,09:33:04,-7.563777,112.712467,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
3387168,2021-09-20,09:33:04,-7.330478,112.717539,7,landsat8,90,Jambangan,Surabaya,Jawa Timur,cluster
3387169,2021-09-20,09:33:04,-7.695012,112.725498,7,landsat8,90,Sukorejo,Pasuruan,Jawa Timur,cluster
3387170,2021-09-20,09:33:04,-7.431315,112.735592,9,landsat8,90,Buduran,Sidoarjo,Jawa Timur,cluster
3387171,2021-09-20,09:33:04,-7.8396729999999994,112.7379205,9,landsat8,102,Lawang,Malang,Jawa Timur,cluster
3387172,2021-09-20,09:33:04,-7.784703,112.748164,9,landsat8,90,Purwosari,Pasuruan,Jawa Timur,cluster
3387173,2021-09-20,09:33:04,-7.151529,112.767919,9,landsat8,90,Labang,Bangkalan,Jawa Timur,cluster
3387174,2021-09-20,09:33:04,-7.961129,112.784547,8,landsat8,90,Jabung,Malang,Jawa Timur,cluster
3387175,2021-09-20,09:33:04,-7.753048,112.793992,7,landsat8,90,Kejayan,Pasuruan,Jawa Timur,cluster
3387176,2021-09-20,09:33:04,-7.657453500000001,112.822001,7,landsat8,102,Rembang,Pasuruan,Jawa Timur,cluster
3387177,2021-09-20,09:33:04,-7.715495,112.822657,7,landsat8,90,Kejayan,Pasuruan,Jawa Timur,cluster
3387178,2021-09-20,09:33:04,-7.5981695,112.8262355,8,landsat8,102,Bangil,Pasuruan,Jawa Timur,cluster
3387179,2021-09-20,09:33:04,-7.673964,112.830092,7,landsat8,90,Kraton,Pasuruan,Jawa Timur,cluster
3387180,2021-09-20,09:33:04,-7.696943,112.847864,8,landsat8,90,Kraton,Pasuruan,Jawa Timur,cluster
3387181,2021-09-20,09:33:04,-7.656709,112.869169,7,landsat8,90,Pohjentrek,Pasuruan,Jawa Timur,cluster
3387182,2021-09-20,09:33:04,-7.648838,112.870222,7,landsat8,90,Pohjentrek,Pasuruan,Jawa Timur,cluster
3387183,2021-09-20,09:33:04,-7.757008,112.942214,8,landsat8,90,Winongan,Pasuruan,Jawa Timur,cluster
3387184,2021-09-20,09:33:04,-7.072988,112.941661,7,landsat8,90,Galis,Bangkalan,Jawa Timur,cluster
3387185,2021-09-20,09:33:04,-7.9424715,112.952733,8,landsat8,102,Tosari,Pasuruan,Jawa Timur,cluster
3387186,2021-09-20,09:33:04,-7.774281500000001,112.960649,9,landsat8,102,Lumbang,Pasuruan,Jawa Timur,cluster
3387187,2021-09-20,09:33:04,-7.76596,112.961471,8,landsat8,111,Lumbang,Pasuruan,Jawa Timur,cluster
3387188,2021-09-20,09:33:04,-7.0977555,112.9853425,8,landsat8,102,Galis,Bangkalan,Jawa Timur,cluster
3387189,2021-09-20,09:33:04,-7.895019,113.007863,7,landsat8,90,Lumbang,Probolinggo,Jawa Timur,cluster
3387190,2021-09-20,09:33:04,-7.834735,113.023755,8,landsat8,102,Lumbang,Pasuruan,Jawa Timur,cluster
3387191,2021-09-20,09:33:04,-7.753173,113.065372,7,landsat8,90,Tongas,Probolinggo,Jawa Timur,cluster
3387192,2021-09-20,09:33:04,-7.205253,113.085879,7,landsat8,90,Sreseh,Sampang,Jawa Timur,cluster
3387193,2021-09-20,09:33:04,-6.922098,113.09031,8,landsat8,90,Tanjungbumi,Bangkalan,Jawa Timur,cluster
3387194,2021-09-20,09:33:04,-7.816715,113.103891,8,landsat8,102,Wonomerto,Probolinggo,Jawa Timur,cluster
3387195,2021-09-20,09:33:04,-7.781435,113.109017,9,landsat8,90,Lumbang,Probolinggo,Jawa Timur,cluster
3387196,2021-09-20,09:33:04,-7.126179,113.11973,7,landsat8,90,Jrengik,Sampang,Jawa Timur,cluster
3387197,2021-09-20,09:33:04,-8.0828755,113.132459,8,landsat8,102,Gucialit,Lumajang,Jawa Timur,cluster
3387198,2021-09-20,09:33:04,-7.763083,113.14536,7,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,cluster
3387199,2021-09-20,09:33:04,-7.882109,113.150048,8,landsat8,90,Kuripan,Probolinggo,Jawa Timur,cluster
3387200,2021-09-20,09:33:04,-7.882647,113.150867,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,cluster
3387201,2021-09-20,09:33:04,-8.108373,113.157084,8,landsat8,102,Padang,Lumajang,Jawa Timur,cluster
3387202,2021-09-20,09:33:04,-8.088709,113.15766,9,landsat8,90,Padang,Lumajang,Jawa Timur,cluster
3387203,2021-09-20,09:33:04,-8.1099305,113.170154,8,landsat8,102,Padang,Lumajang,Jawa Timur,cluster
3387204,2021-09-20,09:33:04,-8.1022005,113.195691,8,landsat8,102,Padang,Lumajang,Jawa Timur,cluster
3387205,2021-09-20,09:33:04,-8.0656925,113.202296,8,landsat8,102,Padang,Lumajang,Jawa Timur,cluster
3387206,2021-09-20,09:33:04,-8.0620275,113.203092,9,landsat8,102,Padang,Lumajang,Jawa Timur,cluster
3387207,2021-09-20,09:33:04,-8.029069,113.205227,9,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,cluster
3387208,2021-09-20,09:33:04,-7.0797035,113.228376,8,landsat8,102,Kedungdung,Sampang,Jawa Timur,cluster
3387209,2021-09-20,09:33:04,-6.938201,113.260201,8,landsat8,120,Ketapang,Sampang,Jawa Timur,cluster
3387210,2021-09-20,09:33:04,-7.07397,113.264452,9,landsat8,90,Kedungdung,Sampang,Jawa Timur,cluster
3387211,2021-09-20,09:33:04,-8.124824499999999,113.2732315,9,landsat8,102,Jati Roto,Lumajang,Jawa Timur,cluster
3387212,2021-09-20,09:33:04,-7.090339999999999,113.271861,9,landsat8,102,Kedungdung,Sampang,Jawa Timur,cluster
3387213,2021-09-20,09:33:04,-8.115364,113.291953,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,cluster
3387214,2021-09-20,09:33:04,-7.1748294999999995,113.295084,8,landsat8,102,Camplong,Sampang,Jawa Timur,cluster
3387215,2021-09-20,09:33:04,-8.115180666666665,113.30845966666668,8,landsat8,111,Jati Roto,Lumajang,Jawa Timur,cluster
3387216,2021-09-20,09:33:04,-8.132314,113.315451,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,cluster
3387217,2021-09-20,09:33:04,-7.061645,113.344194,9,landsat8,90,Omben,Sampang,Jawa Timur,cluster
3387218,2021-09-20,09:33:04,-7.856363,113.349517,7,landsat8,90,Maron,Probolinggo,Jawa Timur,cluster
3387219,2021-09-20,09:33:04,-7.799869999999999,113.35019666666669,8,landsat8,111,Gending,Probolinggo,Jawa Timur,cluster
3387220,2021-09-20,09:33:04,-7.799143,113.350827,8,landsat8,90,Gending,Probolinggo,Jawa Timur,cluster
3387221,2021-09-20,09:33:04,-7.821948,113.37805366666667,8,landsat8,111,Pajarakan,Probolinggo,Jawa Timur,cluster
3387222,2021-09-20,09:33:04,-7.122517,113.423495,7,landsat8,90,Palengaan,Pamekasan,Jawa Timur,cluster
3387223,2021-09-20,09:33:04,-6.912249,113.449539,7,landsat8,90,Sokobanah,Sampang,Jawa Timur,cluster
3387224,2021-09-20,09:33:04,-6.966353,113.473155,9,landsat8,90,Batumarmar,Pamekasan,Jawa Timur,cluster
3387225,2021-09-20,09:33:04,-7.762199,113.639575,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,cluster
3387226,2021-09-20,09:33:04,-7.764847,113.649648,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,cluster
3387227,2021-09-20,09:33:04,-7.788824,113.71612,7,landsat8,90,Sumber Malang,Situbondo,Jawa Timur,cluster
3387228,2021-09-20,09:33:04,-7.788002,113.717473,7,landsat8,90,Besuki,Situbondo,Jawa Timur,cluster
3387229,2021-09-20,09:33:04,-7.979849,113.728515,7,landsat8,90,Grujungan,Bondowoso,Jawa Timur,cluster
3387230,2021-09-20,09:33:04,-7.989819,113.737555,9,landsat8,90,Grujungan,Bondowoso,Jawa Timur,cluster
3387231,2021-09-20,09:33:04,-7.778041,113.748937,7,landsat8,90,Suboh,Situbondo,Jawa Timur,cluster
3387232,2021-09-20,09:33:04,-6.945173,113.772835,7,landsat8,90,Rubaru,Sumenep,Jawa Timur,cluster
3387233,2021-09-20,09:33:04,-7.997306,113.79335,9,landsat8,90,Grujungan,Bondowoso,Jawa Timur,cluster
3387234,2021-09-20,09:33:04,-7.787806,113.80987999999999,7,landsat8,102,Mlandingan,Situbondo,Jawa Timur,cluster
3387235,2021-09-20,09:33:04,-7.907736,113.811502,7,landsat8,90,Bondowoso,Bondowoso,Jawa Timur,cluster
3387236,2021-09-20,09:33:04,-6.913999,113.819036,9,landsat8,90,Dasuk,Sumenep,Jawa Timur,cluster
3387237,2021-09-20,09:33:04,-7.8001425,113.84984625,9,landsat8,120,Klabang,Bondowoso,Jawa Timur,cluster
3387238,2021-09-20,09:33:04,-6.961704,113.86435,9,landsat8,90,Manding,Sumenep,Jawa Timur,cluster
3387239,2021-09-20,09:33:04,-6.887915,113.963709,9,landsat8,90,Batuputih,Sumenep,Jawa Timur,cluster
3387240,2021-09-20,09:33:04,-7.0772569999999995,113.96589633333333,9,landsat8,111,Talango,Sumenep,Jawa Timur,cluster
3387241,2021-09-20,09:33:04,-6.98961,114.039208,7,landsat8,90,Dungkek,Sumenep,Jawa Timur,cluster
