id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240959,2020-11-05,12:06:03,-1.32358086,122.34024811,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
240960,2020-11-05,12:06:03,-2.17801905,116.51506042,8,snpp,1125,Tanjungharapan,Paser,Kalimantan Timur,pixel
240961,2020-11-05,12:06:03,-1.27589989,122.45342255,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
240962,2020-11-05,12:06:03,-1.30143678,122.2166214,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
240963,2020-11-05,12:06:03,-1.22617698,122.46999359,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
240964,2020-11-05,12:06:03,-1.2842046,122.06414032,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
240965,2020-11-05,12:06:03,-1.28753841,122.06463623,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
240966,2020-11-05,12:06:03,-1.28473485,122.06064606,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
240967,2020-11-05,12:06:03,-1.12373447,122.63126373,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,pixel
240968,2020-11-05,12:06:03,-0.89534354,123.18222809,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
240969,2020-11-05,12:06:03,-0.9065932,122.81635284,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
240970,2020-11-05,12:06:03,-2.0229032,115.27323914,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
240971,2020-11-05,12:06:03,-0.85821289,122.9387207,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
240972,2020-11-05,12:06:03,-0.86069381,122.94010162,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
240973,2020-11-05,12:06:03,-1.67499185,116.06378937,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
240974,2020-11-05,12:06:03,-1.67383528,116.06678772,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
240975,2020-11-05,12:06:03,-0.59631723,123.24151611,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
240976,2020-11-05,12:06:03,-0.56929815,123.06021118,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
240977,2020-11-05,12:06:03,-1.41174316,116.16874695,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
240978,2020-11-05,12:06:03,-0.98686439,117.06620789,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
240979,2020-11-05,12:06:03,-1.01514781,114.94979095,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
240980,2020-11-05,12:06:03,-0.9035542,115.30700684,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
240981,2020-11-05,12:06:03,-0.86474365,115.02190399,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
240982,2020-11-05,12:06:03,-0.86815047,115.01911163,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
240983,2020-11-05,12:06:03,-0.8595888,115.15018463,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
240984,2020-11-05,12:06:03,-0.50189102,117.25144958,8,snpp,1125,Sambutan,Samarinda,Kalimantan Timur,pixel
240985,2020-11-05,12:06:03,-0.74370992,115.46030426,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
240986,2020-11-05,12:06:03,-0.73750663,115.4695282,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
240987,2020-11-05,12:06:03,0.56951505,124.06034851,8,snpp,1125,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,pixel
240988,2020-11-05,12:06:03,-0.65281892,115.9375,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
240989,2020-11-05,12:06:03,-0.62450331,115.94038391,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
240990,2020-11-05,12:06:03,-0.62488461,115.93796539,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
240991,2020-11-05,12:06:03,-0.77522898,114.84750366,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
240992,2020-11-05,12:06:03,-0.77606356,114.84877014,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
240993,2020-11-05,12:06:03,-0.70026189,115.17301178,7,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
240994,2020-11-05,12:06:03,-0.70505375,115.17373657,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
240995,2020-11-05,12:06:03,-0.70105171,115.16784668,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
240996,2020-11-05,12:06:03,-0.4496417,116.54840851,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
240997,2020-11-05,12:06:03,-0.33979282,117.19457245,8,snpp,1125,Samarinda Utara,Samarinda,Kalimantan Timur,pixel
240998,2020-11-05,12:06:03,-0.40589154,116.62248993,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
240999,2020-11-05,12:06:03,-0.34806946,116.9383316,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
241000,2020-11-05,12:06:03,-0.28303224,117.2763443,8,snpp,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
241001,2020-11-05,12:06:03,0.53983384,122.64019775,8,snpp,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
241002,2020-11-05,12:06:03,0.54035509,122.64365387,8,snpp,1125,Boliyotuho,Gorontalo,Gorontalo,pixel
241003,2020-11-05,12:06:03,-0.37322104,116.63400269,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
241004,2020-11-05,12:06:03,-0.37753463,116.63463593,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
241005,2020-11-05,12:06:03,-0.35103384,116.72140503,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
241006,2020-11-05,12:06:03,0.58178908,122.42843628,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
241007,2020-11-05,12:06:03,0.51376146,121.97992706,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,pixel
241008,2020-11-05,12:06:03,-0.64806271,114.38782501,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
241009,2020-11-05,12:06:03,-0.16664825,117.38860321,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
241010,2020-11-05,12:06:03,-0.16609295,117.39219666,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
241011,2020-11-05,12:06:03,-0.43378091,115.6051712,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
241012,2020-11-05,12:06:03,0.51100105,121.39964294,8,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
241013,2020-11-05,12:06:03,0.50765169,121.40015411,8,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
241014,2020-11-05,12:06:03,0.67014581,122.36241913,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
241015,2020-11-05,12:06:03,0.5650059,121.47013092,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
241016,2020-11-05,12:06:03,0.92890263,122.66508484,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
241017,2020-11-05,12:06:03,0.92557335,122.66555023,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
241018,2020-11-05,12:06:03,0.19697686,117.34856415,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
241019,2020-11-05,12:06:03,-0.48211494,112.18787384,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
241020,2020-11-05,12:06:03,1.06644785,121.42858124,8,snpp,1125,Momunu,Buol,Sulawesi Tengah,pixel
241021,2020-11-05,12:06:03,0.49275523,117.43959808,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
241022,2020-11-05,12:06:03,0.40522638,116.24080658,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
241023,2020-11-05,12:06:03,1.23788333,121.38079071,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
241024,2020-11-05,12:06:03,0.67480552,117.46582794,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
241025,2020-11-05,12:06:03,0.67027396,117.46299744,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
241026,2020-11-05,12:06:03,0.67429155,117.46240997,7,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
241027,2020-11-05,12:06:03,1.27846813,121.1401825,8,snpp,1125,Tolitoliutara,Tolitoli,Sulawesi Tengah,pixel
241028,2020-11-05,12:06:03,0.89693147,116.82692719,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
241029,2020-11-05,12:06:03,1.25454187,117.60726166,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
241030,2020-11-05,12:06:03,1.2555573,117.60987091,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
241031,2020-11-05,12:06:03,1.17925322,117.0231781,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
241032,2020-11-05,12:06:03,1.5337286,118.07632446,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
241033,2020-11-05,12:06:03,1.54545033,118.13301086,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
241034,2020-11-05,12:06:03,1.54590678,118.13126373,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
241035,2020-11-05,12:06:03,1.57771921,118.09024048,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
241036,2020-11-05,12:06:03,1.86126435,117.78286743,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
241037,2020-11-05,12:06:03,-7.61769962,111.52304077,8,snpp,1125,Mangunharjo,Madiun,Jawa Timur,pixel
241038,2020-11-05,12:06:03,-5.45157051,122.83304596,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241039,2020-11-05,12:06:03,-5.42007113,122.86076355,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241040,2020-11-05,12:06:03,-5.4237361,122.83625031,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241041,2020-11-05,12:06:03,-5.19317293,122.62319183,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
241042,2020-11-05,12:06:03,-5.15795326,122.42157745,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,pixel
241043,2020-11-05,12:06:03,-4.97512913,122.58969879,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
241044,2020-11-05,12:06:03,-4.82942581,123.08740234,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
241045,2020-11-05,12:06:03,-4.71971321,123.00959015,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
241046,2020-11-05,12:06:03,-4.68884277,122.96583557,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
241047,2020-11-05,12:06:03,-4.68831921,122.96930695,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
241048,2020-11-05,12:06:03,-4.64944124,123.02405548,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
241049,2020-11-05,12:06:03,-4.69728184,122.65918732,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
241050,2020-11-05,12:06:03,-4.69235802,122.66924286,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
241051,2020-11-05,12:06:03,-4.61877918,123.05078888,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
241052,2020-11-05,12:06:03,-4.66583443,121.74555206,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
241053,2020-11-05,12:06:03,-4.6233573,121.96025085,7,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
241054,2020-11-05,12:06:03,-4.28896904,122.63587189,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
241055,2020-11-05,12:06:03,-2.61338496,132.98629761,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
241056,2020-11-05,12:06:03,-2.6165061,132.9838562,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
241057,2020-11-05,12:06:03,-2.61399174,132.98251343,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
241058,2020-11-05,12:06:03,-2.61459756,132.97875977,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
241059,2020-11-05,12:06:03,-2.60896087,132.97787476,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
241060,2020-11-05,12:06:03,-2.60835004,132.98165894,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
241061,2020-11-05,12:06:03,-2.60957432,132.97407532,7,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
241062,2020-11-05,12:06:03,-4.19844007,123.05728149,8,snpp,1125,Wawonii Selatan,Konawe Kepulauan,Sulawesi Tenggara,pixel
241063,2020-11-05,12:06:03,-4.05443382,123.18644714,8,snpp,1125,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,pixel
241064,2020-11-05,12:06:03,-4.06960487,122.63398743,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
241065,2020-11-05,12:06:03,-3.90288186,122.41789246,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241066,2020-11-05,12:06:03,-3.90235376,122.42141724,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241067,2020-11-05,12:06:03,-3.90341139,122.41436768,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241068,2020-11-05,12:06:03,-3.87096238,122.40234375,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
241069,2020-11-05,12:06:03,-2.92119288,127.93289948,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
241070,2020-11-05,12:06:03,-3.270679,121.70464325,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
241071,2020-11-05,12:06:03,-3.27461505,121.70153809,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
241072,2020-11-05,12:06:03,-3.27122211,121.70103455,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
241073,2020-11-05,12:06:03,-3.04956484,122.41160583,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
241074,2020-11-05,12:06:03,-3.031178,122.21541595,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
241075,2020-11-05,12:06:03,-2.82973361,122.16284943,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241076,2020-11-05,12:06:03,-2.83360934,122.15983582,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241077,2020-11-05,12:06:03,-2.82920527,122.16637421,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241078,2020-11-05,12:06:03,-2.82638454,122.16234589,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241079,2020-11-05,12:06:03,-2.68235469,121.93383789,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
241080,2020-11-05,12:06:03,-2.68571901,121.93431091,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
241081,2020-11-05,12:06:03,-2.65208364,121.53031921,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
241082,2020-11-05,12:06:03,-1.45732498,127.43503571,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
241083,2020-11-05,12:06:03,-1.45953274,127.43851471,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
241084,2020-11-05,12:06:03,-2.03772259,120.84515381,7,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
241085,2020-11-05,12:06:03,-2.03938937,120.84571838,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
241086,2020-11-05,12:06:03,-2.01330662,120.7256546,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
241087,2020-11-05,12:06:03,-1.81467664,121.74653625,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
241088,2020-11-05,12:06:03,-2.66274118,115.92472839,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
241089,2020-11-05,12:06:03,-2.74052119,115.0736618,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
241090,2020-11-05,12:06:03,-1.49089038,123.39897919,8,snpp,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
241091,2020-11-05,12:06:03,-1.55201101,122.90604401,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
241092,2020-11-05,12:06:03,-1.81604362,121.03720856,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
241093,2020-11-05,12:06:03,-1.51292443,122.9848938,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
241094,2020-11-05,12:06:03,-1.91273582,120.22393799,8,snpp,1125,Lore Selatan,Poso,Sulawesi Tengah,pixel
241095,2020-11-05,12:06:03,-1.91547036,120.22357941,8,snpp,1125,Lore Selatan,Poso,Sulawesi Tengah,pixel
241096,2020-11-05,12:06:03,-1.94031882,119.97093201,9,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
241097,2020-11-05,12:06:03,-1.94321895,119.97593689,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
241098,2020-11-05,12:06:03,-1.93966639,119.9752121,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
241099,2020-11-05,12:06:03,-1.93611228,119.97450256,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
241100,2020-11-05,12:06:03,-1.93675196,119.97029114,7,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
241101,2020-11-05,12:06:03,-1.94097412,119.96664429,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
241102,2020-11-05,12:06:03,-1.9445467,119.96726227,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
241103,2020-11-05,12:06:03,-1.49002385,122.93862152,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
241104,2020-11-05,12:06:03,-1.63500071,121.91398621,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
241105,2020-11-05,12:06:03,-1.92608666,119.96811676,7,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
241106,2020-11-05,12:06:03,-1.92545426,119.97231293,7,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
241107,2020-11-05,12:06:03,-1.92001808,119.98402405,7,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
241108,2020-11-05,12:06:03,-2.68572211,114.72248077,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
241109,2020-11-05,12:06:03,-1.47076702,122.81941986,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
241110,2020-11-05,12:06:03,-2.68193555,114.71278381,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
241111,2020-11-05,12:06:03,-1.58899903,121.94671631,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
241112,2020-11-05,12:06:03,-1.38192296,123.2264328,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
241113,2020-11-05,12:06:03,-1.58220887,121.74133301,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
241114,2020-11-05,12:06:03,-1.55533481,121.74729156,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
241115,2020-11-05,12:06:03,-1.5181042,121.9253006,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
241116,2020-11-05,12:06:03,-1.51445413,121.88161469,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
241117,2020-11-05,12:06:03,-1.51481485,121.85657501,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
241118,2020-11-05,12:06:03,-1.49772596,121.87909698,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
241119,2020-11-05,12:06:03,-1.43631256,122.24088287,7,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
241120,2020-11-05,12:06:03,-1.51896989,121.60132599,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
241121,2020-11-05,12:06:03,-1.38250494,122.41713715,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
241122,2020-11-05,12:06:03,-10.33132553,123.8477478,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
241123,2020-11-05,12:06:03,-10.31189537,123.79383087,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
241124,2020-11-05,12:06:03,-7.78745127,138.3740387,8,snpp,1125,Tabonji,Merauke,Papua,pixel
241125,2020-11-05,12:06:03,-7.77980423,138.3691864,8,snpp,1125,Tabonji,Merauke,Papua,pixel
241126,2020-11-05,12:06:03,-7.78165007,138.36549377,8,snpp,1125,Tabonji,Merauke,Papua,pixel
241127,2020-11-05,12:06:03,-7.78115892,138.36193848,8,snpp,1125,Tabonji,Merauke,Papua,pixel
241128,2020-11-05,12:06:03,-7.77396488,138.36061096,8,snpp,1125,Tabonji,Merauke,Papua,pixel
241129,2020-11-05,12:06:03,-7.77585268,138.35696411,7,snpp,1125,Tabonji,Merauke,Papua,pixel
241130,2020-11-05,12:06:03,-7.77532101,138.35339355,8,snpp,1125,Tabonji,Merauke,Papua,pixel
241131,2020-11-05,12:06:03,-10.25768661,123.92822266,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
241132,2020-11-05,12:06:03,-10.27599525,123.71150208,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
241133,2020-11-05,12:06:03,-10.28111362,123.65330505,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
241134,2020-11-05,12:06:03,-10.23229122,123.89160919,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
241135,2020-11-05,12:06:03,-10.23176479,123.89517975,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
241136,2020-11-05,12:06:03,-10.2702322,123.60294342,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
241137,2020-11-05,12:06:03,-10.27116585,123.60377502,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
241138,2020-11-05,12:06:03,-10.22406197,123.88956451,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
241139,2020-11-05,12:06:03,-10.20780277,123.95257568,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
241140,2020-11-05,12:06:03,-10.20188999,123.83142853,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
241141,2020-11-05,12:06:03,-10.20120811,123.8129425,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
241142,2020-11-05,12:06:03,-10.15757179,124.08295441,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
241143,2020-11-05,12:06:03,-10.17931271,123.86806488,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
241144,2020-11-05,12:06:03,-10.18266106,123.86858368,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
241145,2020-11-05,12:06:03,-10.16659355,123.9536438,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
241146,2020-11-05,12:06:03,-10.16606426,123.9571991,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
241147,2020-11-05,12:06:03,-10.16712284,123.95008087,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
241148,2020-11-05,12:06:03,-10.15053749,124.03851318,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
241149,2020-11-05,12:06:03,-10.12399006,124.19353485,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
241150,2020-11-05,12:06:03,-10.15620041,123.97750854,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
241151,2020-11-05,12:06:03,-10.08299541,124.42177582,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241152,2020-11-05,12:06:03,-10.14528656,124.00491333,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
241153,2020-11-05,12:06:03,-10.06435966,124.5230484,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241154,2020-11-05,12:06:03,-10.07491589,124.45290375,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241155,2020-11-05,12:06:03,-10.13119984,124.05368042,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
241156,2020-11-05,12:06:03,-10.1199379,124.10642242,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
241157,2020-11-05,12:06:03,-10.0637207,124.43688202,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241158,2020-11-05,12:06:03,-10.1415844,123.89150238,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
241159,2020-11-05,12:06:03,-10.09851265,124.13574982,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
241160,2020-11-05,12:06:03,-10.10607719,123.95480347,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
241161,2020-11-05,12:06:03,-10.10554409,123.95837402,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
241162,2020-11-05,12:06:03,-10.01337051,124.5039978,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241163,2020-11-05,12:06:03,-10.07693577,124.01245117,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
241164,2020-11-05,12:06:03,-9.99939251,124.48392487,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241165,2020-11-05,12:06:03,-9.99228287,124.41818237,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241166,2020-11-05,12:06:03,-10.00389481,124.34087372,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241167,2020-11-05,12:06:03,-9.95676136,124.40550232,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
