id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
352860,2021-09-06,11:48:41,-3.42997432,126.87515259,8,snpp,1125,Waepao,Buru,Maluku,pixel
352861,2021-09-06,11:48:41,0.47983214,128.00448608,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
352862,2021-09-06,11:48:41,1.30249596,127.90526581,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
352863,2021-09-06,11:48:41,1.29967833,127.90929413,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
352864,2021-09-06,11:48:41,-7.97792578,131.12219238,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
352865,2021-09-06,11:48:41,-9.65110016,119.27748108,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
352866,2021-09-06,11:48:41,-9.52970123,120.00782776,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
352867,2021-09-06,11:48:41,-9.58656693,119.37971497,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
352868,2021-09-06,11:48:41,-9.46048164,119.35483551,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
352869,2021-09-06,11:48:41,-9.38995457,119.57302094,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
352870,2021-09-06,11:48:41,-9.38947487,119.57676697,9,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
352871,2021-09-06,11:48:41,-7.90762329,129.69281006,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
352872,2021-09-06,11:48:41,-8.15452099,128.06445312,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
352873,2021-09-06,11:48:41,-8.15399361,128.06799316,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
352874,2021-09-06,11:48:41,-8.15011883,128.07102966,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
352875,2021-09-06,11:48:41,-8.15064621,128.06748962,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
352876,2021-09-06,11:48:41,-8.15117359,128.06394958,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
352877,2021-09-06,11:48:41,-8.15170097,128.06040955,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
352878,2021-09-06,11:48:41,-8.14782715,128.06344604,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
352879,2021-09-06,11:48:41,-8.14729977,128.06698608,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
352880,2021-09-06,11:48:41,-8.14677238,128.07052612,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
352881,2021-09-06,11:48:41,-8.1752758,127.87848663,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
352882,2021-09-06,11:48:41,-7.82766724,129.73042297,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
352883,2021-09-06,11:48:41,-8.62311935,122.72478485,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
352884,2021-09-06,11:48:41,-8.63274002,122.40884399,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
352885,2021-09-06,11:48:41,-8.22674465,124.89402771,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
352886,2021-09-06,11:48:41,-8.50054932,122.9379425,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
352887,2021-09-06,11:48:41,-8.65860176,121.59580994,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
352888,2021-09-06,11:48:41,-8.67432308,121.12200165,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
352889,2021-09-06,11:48:41,-8.31580639,123.64666748,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
352890,2021-09-06,11:48:41,-8.59092617,121.62709045,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
352891,2021-09-06,11:48:41,-8.59020901,121.63236237,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
352892,2021-09-06,11:48:41,-8.25738525,123.91386414,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
352893,2021-09-06,11:48:41,-8.65587711,120.80284882,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
352894,2021-09-06,11:48:41,-8.63208103,120.87437439,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
352895,2021-09-06,11:48:41,-8.57013607,120.99324799,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
352896,2021-09-06,11:48:41,-8.83689213,117.95272064,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
352897,2021-09-06,11:48:41,-8.82531548,117.84580231,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
352898,2021-09-06,11:48:41,-7.65924931,126.38467407,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
352899,2021-09-06,11:48:41,-7.65867329,126.38864899,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
352900,2021-09-06,11:48:41,-8.75989342,117.87726593,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
352901,2021-09-06,11:48:41,-8.55852795,118.33850861,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
352902,2021-09-06,11:48:41,-8.56451893,118.33885956,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
352903,2021-09-06,11:48:41,-8.55170155,118.34477234,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
352904,2021-09-06,11:48:41,-8.6031332,117.6505661,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
352905,2021-09-06,11:48:41,-8.60643482,117.65440369,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
352906,2021-09-06,11:48:41,-8.52943897,118.35753632,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352907,2021-09-06,11:48:41,-8.49582672,118.52175903,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
352908,2021-09-06,11:48:41,-8.48581886,118.36872101,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
352909,2021-09-06,11:48:41,-8.48503685,118.37477112,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
352910,2021-09-06,11:48:41,-8.5575304,117.56156921,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
352911,2021-09-06,11:48:41,-8.44569302,118.40046692,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352912,2021-09-06,11:48:41,-8.44515419,118.40471649,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352913,2021-09-06,11:48:41,-8.44679546,118.39177704,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
352914,2021-09-06,11:48:41,-8.41440773,118.00624084,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
352915,2021-09-06,11:48:41,-8.43652153,116.68605042,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
352916,2021-09-06,11:48:41,-8.16394329,139.39753723,8,snpp,1125,Okaba,Merauke,Papua,pixel
352917,2021-09-06,11:48:41,-8.06932831,139.68232727,8,snpp,1125,Okaba,Merauke,Papua,pixel
352918,2021-09-06,11:48:41,-8.04631615,139.74032593,8,snpp,1125,Okaba,Merauke,Papua,pixel
352919,2021-09-06,11:48:41,-7.88541651,138.85629272,8,snpp,1125,Kimaam,Merauke,Papua,pixel
352920,2021-09-06,11:48:41,-7.88234568,138.85856628,8,snpp,1125,Kimaam,Merauke,Papua,pixel
352921,2021-09-06,11:48:41,-7.86565685,138.8372345,8,snpp,1125,Kimaam,Merauke,Papua,pixel
352922,2021-09-06,11:48:41,-7.48989916,138.57061768,7,snpp,1125,Tabonji,Merauke,Papua,pixel
352923,2021-09-06,11:48:41,-7.48500204,138.565979,8,snpp,1125,Tabonji,Merauke,Papua,pixel
352924,2021-09-06,11:48:41,-9.62623978,123.70428467,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
352925,2021-09-06,11:48:41,-9.62697029,123.70429993,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
352926,2021-09-06,11:48:41,-9.22928333,124.92958069,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
352927,2021-09-06,11:48:41,-9.81809044,119.76616669,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
352928,2021-09-06,11:48:41,-9.81813622,119.76540375,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
352929,2021-09-06,11:48:41,-9.81853962,119.76271057,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
352930,2021-09-06,11:48:41,-8.17132759,130.97409058,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
352931,2021-09-06,11:48:41,-9.03533363,125.12586975,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
