id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2063151,2020-10-06,10:05:27,-4.85354,105.037564,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
2063152,2020-10-06,10:05:27,-4.529211,105.094339,7,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
2063153,2020-10-06,10:05:27,-4.449008,105.118125,9,landsat8,102,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
2063154,2020-10-06,10:05:27,-4.64998,105.120051,7,landsat8,90,Tumijajar,Tulang Bawang Barat,Lampung,cluster
2063155,2020-10-06,10:05:27,-4.3221609999999995,105.14583671428569,8,landsat8,139,Lambukibang,Tulang Bawang Barat,Lampung,cluster
2063156,2020-10-06,10:05:27,-4.3331406,105.1472524,9,landsat8,127,Lambukibang,Tulang Bawang Barat,Lampung,cluster
2063157,2020-10-06,10:05:27,-4.28005,105.166221,7,landsat8,90,Lambukibang,Tulangbawang,Lampung,cluster
2063158,2020-10-06,10:05:27,-4.340391666666666,105.16875733333332,8,landsat8,111,Lambukibang,Tulang Bawang Barat,Lampung,cluster
2063159,2020-10-06,10:05:27,-4.153847,105.17106,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,cluster
2063160,2020-10-06,10:05:27,-4.234383,105.18371499999999,8,landsat8,120,Way Kenanga,Tulang Bawang Barat,Lampung,cluster
2063161,2020-10-06,10:05:27,-4.227926,105.226223,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,cluster
2063162,2020-10-06,10:05:27,-3.973876,105.280471,7,landsat8,90,Tanjung Raya,Mesuji,Lampung,cluster
2063163,2020-10-06,10:05:27,-4.181850333333333,105.306854,7,landsat8,111,Mesuji Lampung,Tulangbawang,Lampung,cluster
2063164,2020-10-06,10:05:27,-3.917682,105.317743,9,landsat8,90,Tanjung Raya,Mesuji,Lampung,cluster
2063165,2020-10-06,10:05:27,-4.275371,105.358166,7,landsat8,90,Gedungaji,Tulangbawang,Lampung,cluster
2063166,2020-10-06,10:05:27,-3.977086,105.394245,7,landsat8,90,Tanjung Raya,Mesuji,Lampung,cluster
2063167,2020-10-06,10:05:27,-4.024026,105.41805,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,cluster
2063168,2020-10-06,10:05:27,-5.065638,105.421628,7,landsat8,90,Sukadana,Lampung Timur,Lampung,cluster
2063169,2020-10-06,10:05:27,-5.064714444444444,105.44965377777778,8,landsat8,150,Sukadana,Lampung Timur,Lampung,cluster
2063170,2020-10-06,10:05:27,-5.076743,105.453842,7,landsat8,90,Sukadana,Lampung Timur,Lampung,cluster
2063171,2020-10-06,10:05:27,-5.084331,105.469004,7,landsat8,90,Sukadana,Lampung Timur,Lampung,cluster
2063172,2020-10-06,10:05:27,-4.001471,105.471548,7,landsat8,90,Mesuji Timur,Mesuji,Lampung,cluster
2063173,2020-10-06,10:05:27,-3.93984,105.512047,9,landsat8,90,Mesuji,Mesuji,Lampung,cluster
2063174,2020-10-06,10:05:27,-3.940551125,105.51366875,8,landsat8,144,Mesuji,Mesuji,Lampung,cluster
2063175,2020-10-06,10:05:27,-4.183257,105.5468,7,landsat8,90,Penawarana,Tulangbawang,Lampung,cluster
2063176,2020-10-06,10:05:27,-3.997347,105.556132,7,landsat8,90,Mesuji Timur,Mesuji,Lampung,cluster
2063177,2020-10-06,10:05:27,-4.2986725,105.62757825,8,landsat8,120,Penawarana,Tulangbawang,Lampung,cluster
2063178,2020-10-06,10:05:27,-4.295956,105.63095525,9,landsat8,120,Penawarana,Tulangbawang,Lampung,cluster
2063179,2020-10-06,10:05:27,-4.613544,105.70479,7,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,cluster
2063180,2020-10-06,10:05:27,-4.614351,105.712634,7,landsat8,90,Bandar Mataram,Lampung Tengah,Lampung,cluster
2063181,2020-10-06,10:05:27,-4.571425,105.7587,8,landsat8,102,Bandar Mataram,Lampung Tengah,Lampung,cluster
2063182,2020-10-06,10:05:27,-4.450327,105.817654,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,cluster
2063183,2020-10-06,10:05:27,-4.5785160000000005,105.848356,9,landsat8,102,Gedung Meneng,Tulangbawang,Lampung,cluster
2063184,2020-10-06,10:05:27,-4.541995,105.866431,9,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,cluster
2063185,2020-10-06,10:05:27,-4.535461,105.884,7,landsat8,90,Gedung Meneng,Tulangbawang,Lampung,cluster
2063186,2020-10-06,10:05:27,-5.474222,104.926018,7,landsat8,90,Pardasuka,Pringsewu,Lampung,cluster
2063187,2020-10-06,10:05:27,-5.548045,104.9600025,8,landsat8,102,Pardasuka,Pringsewu,Lampung,cluster
2063188,2020-10-06,10:05:27,-5.522534,104.971245,7,landsat8,90,Kedondong,Pesawaran,Lampung,cluster
2063189,2020-10-06,10:05:27,-5.551302,104.972733,7,landsat8,102,Kedondong,Pesawaran,Lampung,cluster
2063190,2020-10-06,10:05:27,-5.3891445000000004,104.983437,8,landsat8,102,Gadingrejo,Pringsewu,Lampung,cluster
2063191,2020-10-06,10:05:27,-5.433789,104.985873,7,landsat8,90,Kedondong,Pesawaran,Lampung,cluster
2063193,2020-10-06,10:05:27,-5.189802,105.050712,9,landsat8,102,Tegineneg,Pesawaran,Lampung,cluster
2063194,2020-10-06,10:05:27,-5.095895,105.080884,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,cluster
2063195,2020-10-06,10:05:27,-4.82178,105.101412,7,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,cluster
2063196,2020-10-06,10:05:27,-5.194101,105.238988,7,landsat8,90,Natar,Lampung Selatan,Lampung,cluster
2063197,2020-10-06,10:05:27,-5.265202,105.249032,9,landsat8,90,Natar,Lampung Selatan,Lampung,cluster
2063198,2020-10-06,10:05:27,-5.420163,105.2600625,9,landsat8,102,Tajung Karang Pusat,Bandarlampung,Lampung,cluster
2063199,2020-10-06,10:05:27,-5.4166115,105.3107005,8,landsat8,102,Tanjung Karang Timur,Bandarlampung,Lampung,cluster
2063200,2020-10-06,10:05:27,-5.432972333333333,105.33485566666667,9,landsat8,111,Tanjung Karang Timur,Bandarlampung,Lampung,cluster
2063201,2020-10-06,10:05:27,-5.434580333333334,105.36997133333334,8,landsat8,111,Tanjung Bintang,Lampung Selatan,Lampung,cluster
2063202,2020-10-06,10:05:27,-5.185625,105.370003,7,landsat8,90,Batanghari,Lampung Timur,Lampung,cluster
2063203,2020-10-06,10:05:27,-5.223618,105.372462,7,landsat8,90,Jati Agung,Lampung Selatan,Lampung,cluster
2063204,2020-10-06,10:05:27,-5.519683,105.404872,8,landsat8,90,Katibung,Lampung Selatan,Lampung,cluster
2063205,2020-10-06,10:05:27,-5.6351255,105.449378,7,landsat8,102,Sidomulyo,Lampung Selatan,Lampung,cluster
2063206,2020-10-06,10:05:27,-5.252967666666666,105.449997,8,landsat8,111,Sekampung Udik,Lampung Timur,Lampung,cluster
2063208,2020-10-06,10:05:27,-5.428182,105.465199,9,landsat8,90,Wawaykarya,Lampung Timur,Lampung,cluster
2063210,2020-10-06,10:05:27,-5.4803925,105.503696,8,landsat8,102,Katibung,Lampung Selatan,Lampung,cluster
2063211,2020-10-06,10:05:27,-5.663415,105.532026,7,landsat8,90,Kalianda,Lampung Selatan,Lampung,cluster
2063212,2020-10-06,10:05:27,-5.431244333333333,105.53615116666667,9,landsat8,133,Wawaykarya,Lampung Timur,Lampung,cluster
2063213,2020-10-06,10:05:27,-5.430276,105.556731,7,landsat8,90,Wawaykarya,Lampung Timur,Lampung,cluster
2063214,2020-10-06,10:05:27,-5.69336325,105.5736395,9,landsat8,120,Kalianda,Lampung Selatan,Lampung,cluster
2063215,2020-10-06,10:05:27,-5.701905,105.580015,7,landsat8,90,Kalianda,Lampung Selatan,Lampung,cluster
2063216,2020-10-06,10:05:27,-5.2805685,105.5991,7,landsat8,102,Sekampung Udik,Lampung Timur,Lampung,cluster
2063217,2020-10-06,10:05:27,-6.6512932,105.61437719999999,9,landsat8,127,Cimanggu,Pandeglang,Banten,cluster
2063218,2020-10-06,10:05:27,-6.603350666666667,105.62956933333332,8,landsat8,133,Cigeulis,Pandeglang,Banten,cluster
2063219,2020-10-06,10:05:27,-5.336821,105.657366,7,landsat8,90,Jabung,Lampung Timur,Lampung,cluster
2063220,2020-10-06,10:05:27,-5.452695,105.661011,7,landsat8,90,Jabung,Lampung Timur,Lampung,cluster
2063221,2020-10-06,10:05:27,-5.308592,105.662345,8,landsat8,102,Mataram Baru,Lampung Timur,Lampung,cluster
2063222,2020-10-06,10:05:27,-5.347125,105.664417,7,landsat8,90,Jabung,Lampung Timur,Lampung,cluster
2063223,2020-10-06,10:05:27,-6.68278,105.690196,7,landsat8,90,Cimanggu,Pandeglang,Banten,cluster
2063224,2020-10-06,10:05:27,-5.25374,105.693013,7,landsat8,90,Mataram Baru,Lampung Timur,Lampung,cluster
2063225,2020-10-06,10:05:27,-5.437185,105.697552,7,landsat8,90,Jabung,Lampung Timur,Lampung,cluster
2063226,2020-10-06,10:05:27,-5.646677,105.705111,7,landsat8,90,Sragi,Lampung Selatan,Lampung,cluster
2063227,2020-10-06,10:05:27,-6.697138,105.707587,8,landsat8,90,Cibaliung,Pandeglang,Banten,cluster
2063228,2020-10-06,10:05:27,-5.803504500000001,105.7252195,9,landsat8,102,Penengahan,Lampung Selatan,Lampung,cluster
2063229,2020-10-06,10:05:27,-5.220585,105.734663,8,landsat8,90,Wayjepara,Lampung Timur,Lampung,cluster
2063230,2020-10-06,10:05:27,-5.79289,105.748914,7,landsat8,90,Penengahan,Lampung Selatan,Lampung,cluster
2063231,2020-10-06,10:05:27,-6.669658,105.756129,7,landsat8,90,Cigeulis,Pandeglang,Banten,cluster
2063232,2020-10-06,10:05:27,-5.730191,105.759127,9,landsat8,90,Ketapang,Lampung Selatan,Lampung,cluster
2063233,2020-10-06,10:05:27,-6.700042,105.761605,7,landsat8,90,Cibaliung,Pandeglang,Banten,cluster
2063234,2020-10-06,10:05:27,-6.6991084,105.7685514,9,landsat8,127,Cibaliung,Pandeglang,Banten,cluster
2063235,2020-10-06,10:05:27,-5.523922,105.780255,9,landsat8,90,Pasir Sakti,Lampung Timur,Lampung,cluster
2063236,2020-10-06,10:05:27,-6.613336666666666,105.79439733333334,9,landsat8,133,Sobang,Pandeglang,Banten,cluster
2063237,2020-10-06,10:05:27,-6.7145855,105.8290765,7,landsat8,102,Cikeusik,Pandeglang,Banten,cluster
2063238,2020-10-06,10:05:27,-6.685888199999999,105.8539162,9,landsat8,127,Cikeusik,Pandeglang,Banten,cluster
2063239,2020-10-06,10:05:27,-6.680620333333334,105.85593366666667,7,landsat8,111,Cikeusik,Pandeglang,Banten,cluster
2063240,2020-10-06,10:05:27,-6.579655,105.868874,7,landsat8,90,Angsana,Pandeglang,Banten,cluster
2063241,2020-10-06,10:05:27,-6.7002223999999995,105.88070259999999,8,landsat8,127,Cikeusik,Pandeglang,Banten,cluster
2063242,2020-10-06,10:05:27,-6.521928,105.978113,7,landsat8,90,Picung,Pandeglang,Banten,cluster
2063243,2020-10-06,10:05:27,-6.5653665000000005,106.0338205,8,landsat8,120,Gunung Kencana,Lebak,Banten,cluster
2063244,2020-10-06,10:05:27,-6.525246,106.080402,7,landsat8,90,Cileles,Lebak,Banten,cluster
2063245,2020-10-06,10:05:27,-6.716242333333334,106.09131166666667,8,landsat8,111,Cijaku,Lebak,Banten,cluster
2063246,2020-10-06,10:05:27,-6.422874,106.116803,7,landsat8,90,Cikulur,Lebak,Banten,cluster
2063247,2020-10-06,10:05:27,-6.079288,106.151855,9,landsat8,90,Kasemen,Serang,Banten,cluster
2063248,2020-10-06,10:05:27,-6.464023,106.158938,7,landsat8,90,Cimarga,Lebak,Banten,cluster
2063249,2020-10-06,10:05:27,-6.7904163749999995,106.179006625,8,landsat8,144,Cigemblong,Lebak,Banten,cluster
2063250,2020-10-06,10:05:27,-6.0474155,106.18973316666667,9,landsat8,133,Kasemen,Serang,Banten,cluster
2063251,2020-10-06,10:05:27,-6.4993575,106.1907585,8,landsat8,120,Leuwidamar,Lebak,Banten,cluster
2063252,2020-10-06,10:05:27,-6.044644,106.235804,7,landsat8,90,Pontang,Serang,Banten,cluster
2063253,2020-10-06,10:05:27,-6.737757,106.3328655,7,landsat8,102,Cibeber,Lebak,Banten,cluster
2063254,2020-10-06,10:05:27,-6.197149,106.339718,9,landsat8,90,Cikande,Serang,Banten,cluster
2063255,2020-10-06,10:05:27,-6.803059333333334,106.34648033333333,7,landsat8,111,Cibeber,Lebak,Banten,cluster
2063256,2020-10-06,10:05:27,-6.185424,106.362461,9,landsat8,90,Cikande,Serang,Banten,cluster
2063257,2020-10-06,10:05:27,-6.549155,106.397873,9,landsat8,90,Cipanas,Lebak,Banten,cluster
2063258,2020-10-06,10:05:27,-6.0854555,106.4624915,8,landsat8,102,Kemiri,Tangerang,Banten,cluster
2063260,2020-10-06,10:05:27,-6.677891,105.693718,7,landsat8,90,Cibaliung,Pandeglang,Banten,cluster
2063261,2020-10-06,10:05:27,-6.532425,105.703826,7,landsat8,90,Panimbang,Pandeglang,Banten,cluster
2063262,2020-10-06,10:05:27,-6.789634,105.7331045,8,landsat8,102,Cibitung,Pandeglang,Banten,cluster
2063263,2020-10-06,10:05:27,-6.717102,105.78416,7,landsat8,90,Cibaliung,Pandeglang,Banten,cluster
2063264,2020-10-06,10:05:27,-6.766199,105.795504,7,landsat8,102,Cikeusik,Pandeglang,Banten,cluster
2063265,2020-10-06,10:05:27,-6.78613375,105.80150875,8,landsat8,120,Cikeusik,Pandeglang,Banten,cluster
2063266,2020-10-06,10:05:27,-6.7891005,105.812508,8,landsat8,102,Cikeusik,Pandeglang,Banten,cluster
2063267,2020-10-06,10:05:27,-6.78066,105.8132542,9,landsat8,127,Cikeusik,Pandeglang,Banten,cluster
2063268,2020-10-06,10:05:27,-6.823371166666667,105.81858383333334,8,landsat8,133,Cikeusik,Pandeglang,Banten,cluster
2063269,2020-10-06,10:05:27,-6.787148999999999,105.83166257142857,9,landsat8,139,Cikeusik,Pandeglang,Banten,cluster
2063270,2020-10-06,10:05:27,-6.719731,105.834921,9,landsat8,90,Cikeusik,Pandeglang,Banten,cluster
2063272,2020-10-06,10:05:27,-6.7872895,105.915118,8,landsat8,102,Wanasalam,Lebak,Banten,cluster
