id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
349375,2021-09-02,00:24:44,0.48269865,128.0032959,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
349376,2021-09-02,00:24:44,0.89512902,124.08352661,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
349377,2021-09-02,00:24:44,1.16597259,117.67952728,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
349378,2021-09-02,00:24:44,-8.13629436,119.08138275,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
349379,2021-09-02,00:24:44,-8.58126545,121.34720612,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349380,2021-09-02,00:24:44,-8.57913494,121.34389496,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349381,2021-09-02,00:24:44,-8.58523846,121.3463974,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349382,2021-09-02,00:24:44,-8.58988285,121.35030365,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349383,2021-09-02,00:24:44,-8.59385586,121.34949493,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349384,2021-09-02,00:24:44,-8.59451103,121.35405731,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349385,2021-09-02,00:24:44,-8.17594337,118.07463074,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
349386,2021-09-02,00:24:44,-8.17259502,118.07536316,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
349387,2021-09-02,00:24:44,-6.97685671,109.95507812,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
349388,2021-09-02,00:24:44,-6.97722244,109.95732117,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
349389,2021-09-02,00:24:44,-7.7594533,114.20893097,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
349390,2021-09-02,00:24:44,-7.7559514,114.20949554,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
349391,2021-09-02,00:24:44,-7.76008701,114.21283722,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
349392,2021-09-02,00:24:44,-7.43247366,111.62023163,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,pixel
349393,2021-09-02,00:24:44,-7.87687731,114.31091309,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
349394,2021-09-02,00:24:44,-7.54663754,110.43458557,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
349395,2021-09-02,00:24:44,-7.54248762,110.43666077,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
349396,2021-09-02,00:24:44,-7.54370499,110.44380188,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
349397,2021-09-02,00:24:44,-7.82525206,111.98017883,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
349398,2021-09-02,00:24:44,-7.66298389,110.76633453,8,snpp,1125,Juwiring,Klaten,Jawa Tengah,pixel
349399,2021-09-02,00:24:44,-9.79671574,120.62001801,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
349400,2021-09-02,00:24:44,-10.72612286,123.08764648,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
