id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272969,2021-03-11,13:36:56,-2.53923321,110.52341461,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
272970,2021-03-11,13:36:56,-2.3652308,111.06414795,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
272971,2021-03-11,13:36:56,-3.69502187,102.43914032,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
272972,2021-03-11,13:36:56,-3.5550077,102.1745224,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
272973,2021-03-11,13:36:56,-2.86212897,106.43096161,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
272974,2021-03-11,13:36:56,-2.86627388,106.43161774,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
272975,2021-03-11,13:36:56,-3.50675297,102.15958405,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
272976,2021-03-11,13:36:56,-3.14788342,102.17505646,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,pixel
272977,2021-03-11,13:36:56,-2.34795094,106.04092407,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
272978,2021-03-11,13:36:56,-2.35202456,106.04154205,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
272979,2021-03-11,13:36:56,-2.27302217,105.87970734,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
272980,2021-03-11,13:36:56,-2.09991837,106.0021286,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
272981,2021-03-11,13:36:56,-2.03745627,105.76361847,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
272982,2021-03-11,13:36:56,-2.04147458,105.76422882,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
272983,2021-03-11,13:36:56,-1.96963847,105.9562149,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
272984,2021-03-11,13:36:56,-2.46272969,101.23752594,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
272985,2021-03-11,13:36:56,-1.71224916,106.03368378,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
272986,2021-03-11,13:36:56,-1.71167982,106.03739166,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
272987,2021-03-11,13:36:56,-1.70756674,106.03677368,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
272988,2021-03-11,13:36:56,-1.70813978,106.0330658,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
272989,2021-03-11,13:36:56,-1.79915214,105.41687012,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
272990,2021-03-11,13:36:56,-2.05965114,102.07785797,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
272991,2021-03-11,13:36:56,-1.16825044,102.02321625,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
272992,2021-03-11,13:36:56,-1.16338682,101.68138123,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
272993,2021-03-11,13:36:56,-0.99423486,102.26173401,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
272994,2021-03-11,13:36:56,-0.8570891,102.86213684,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
272995,2021-03-11,13:36:56,-1.00476432,101.4981842,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
272996,2021-03-11,13:36:56,0.27076825,109.53929138,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
272997,2021-03-11,13:36:56,-0.91896152,101.63586426,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
272998,2021-03-11,13:36:56,-0.7521506,102.24310303,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
272999,2021-03-11,13:36:56,-0.56888121,102.89716339,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
273000,2021-03-11,13:36:56,0.40005502,109.16131592,8,noaa20,1125,Toho,Pontianak,Kalimantan Barat,pixel
273001,2021-03-11,13:36:56,-0.73698306,101.36061859,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
273002,2021-03-11,13:36:56,-0.73645216,101.36408997,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
273003,2021-03-11,13:36:56,-0.72965902,101.34172058,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
273004,2021-03-11,13:36:56,-0.71977651,101.29679871,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
273005,2021-03-11,13:36:56,-0.66684192,101.48886871,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
273006,2021-03-11,13:36:56,-0.66619194,101.31376648,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
273007,2021-03-11,13:36:56,-0.4286074,102.82500458,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
273008,2021-03-11,13:36:56,-0.28213847,103.16705322,8,noaa20,1125,Tembilahan,Indragiri Hilir,Riau,pixel
273009,2021-03-11,13:36:56,-0.56235731,101.14842987,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
273010,2021-03-11,13:36:56,0.23500115,104.45046234,8,noaa20,1125,Senayang,Lingga,Kep. Riau,pixel
273011,2021-03-11,13:36:56,0.28693086,102.98537445,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273012,2021-03-11,13:36:56,0.28972778,102.98112488,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273013,2021-03-11,13:36:56,0.28633934,102.98142242,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273014,2021-03-11,13:36:56,0.28987122,102.980896,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273015,2021-03-11,13:36:56,0.29399616,102.98432159,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273016,2021-03-11,13:36:56,0.2981236,102.98776245,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273017,2021-03-11,13:36:56,0.29871827,102.99172211,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273018,2021-03-11,13:36:56,0.29931435,102.99570465,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273019,2021-03-11,13:36:56,0.29753059,102.98381042,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273020,2021-03-11,13:36:56,0.4727056,103.25829315,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273021,2021-03-11,13:36:56,0.47332326,103.26238251,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273022,2021-03-11,13:36:56,0.47691032,103.26185608,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273023,2021-03-11,13:36:56,0.48049676,103.26131439,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273024,2021-03-11,13:36:56,0.62194401,103.23675537,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273025,2021-03-11,13:36:56,0.62598372,103.21526337,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273026,2021-03-11,13:36:56,0.62239575,103.21576691,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273027,2021-03-11,13:36:56,0.62894428,103.21067047,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273028,2021-03-11,13:36:56,0.8463515,104.22154236,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
273029,2021-03-11,13:36:56,0.84255338,104.22211456,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
273030,2021-03-11,13:36:56,0.85522622,104.177742,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
273031,2021-03-11,13:36:56,0.70786345,102.89983368,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273032,2021-03-11,13:36:56,0.70829481,102.90337372,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273033,2021-03-11,13:36:56,0.71139753,102.89930725,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273034,2021-03-11,13:36:56,0.96078235,104.15911102,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
273035,2021-03-11,13:36:56,1.04299533,104.11461639,8,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,pixel
273036,2021-03-11,13:36:56,1.11976349,104.51859283,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
273037,2021-03-11,13:36:56,1.16814804,104.47197723,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
273038,2021-03-11,13:36:56,1.16427207,104.47254181,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
273039,2021-03-11,13:36:56,1.16520488,104.46961975,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
273040,2021-03-11,13:36:56,1.16979825,104.47389984,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
273041,2021-03-11,13:36:56,1.16908073,104.46905518,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
273042,2021-03-11,13:36:56,1.02900016,102.02770996,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
273043,2021-03-11,13:36:56,1.02502501,102.0245285,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
273044,2021-03-11,13:36:56,1.02844524,102.02402496,8,noaa20,1125,Siak Kecil,Bengkalis,Riau,pixel
273045,2021-03-11,13:36:56,1.34552348,102.45384979,7,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273046,2021-03-11,13:36:56,1.34610629,102.45770264,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273047,2021-03-11,13:36:56,1.3449415,102.45000458,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273048,2021-03-11,13:36:56,1.34435952,102.44615173,7,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273049,2021-03-11,13:36:56,1.34377813,102.44230652,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273050,2021-03-11,13:36:56,1.34724057,102.3245163,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
273051,2021-03-11,13:36:56,0.92241585,99.43935394,7,noaa20,1125,Naga Juang,Mandailing Natal,Sumatera Utara,pixel
