id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240661,2020-11-04,23:29:17,-1.45756316,127.43556213,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
240662,2020-11-04,23:29:17,-2.83182263,122.16488647,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
240663,2020-11-04,23:29:17,-2.84961867,122.16667938,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
240664,2020-11-04,23:29:17,-3.87132525,122.4076004,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240665,2020-11-04,23:29:17,-3.8707242,122.40402222,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
240666,2020-11-04,23:29:17,-4.6845789,120.25215912,8,snpp,1125,Cina,Bone,Sulawesi Selatan,pixel
240667,2020-11-04,23:29:17,-7.24836254,131.6204071,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
240668,2020-11-04,23:29:17,-7.94380617,131.2432251,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
240669,2020-11-04,23:29:17,-7.98680592,125.82655334,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
240670,2020-11-04,23:29:17,-8.53833008,123.56715393,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
