id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
320047,2021-08-01,00:24:18,-0.72038633,117.10961914,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
320048,2021-08-01,00:24:18,-0.69671994,116.93843842,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
320049,2021-08-01,00:24:18,-0.97596318,117.07359314,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
320050,2021-08-01,00:24:18,-0.23114112,109.31000519,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
320051,2021-08-01,00:24:18,-0.23062748,109.30666351,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
320052,2021-08-01,00:24:18,-0.23339269,109.30702209,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
320053,2021-08-01,00:24:18,-0.23393004,109.31035614,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
320054,2021-08-01,00:24:18,-1.85641003,115.85962677,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
320055,2021-08-01,00:24:18,-1.86617243,115.85404968,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
320056,2021-08-01,00:24:18,-1.87846935,115.88702393,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
320057,2021-08-01,00:24:18,-2.14743567,115.58099365,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
320058,2021-08-01,00:24:18,-3.01372266,115.15164948,8,snpp,1125,Tapin Selatan,Tapin,Kalimantan Selatan,pixel
320059,2021-08-01,00:24:18,-2.75257707,112.32007599,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
320060,2021-08-01,00:24:18,-2.75140524,112.31951904,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,pixel
320061,2021-08-01,00:24:18,-3.56896591,114.70425415,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
320062,2021-08-01,00:24:18,-3.56760836,114.70730591,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
320063,2021-08-01,00:24:18,-3.72472191,114.65931702,8,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
320064,2021-08-01,00:24:18,-3.72537589,114.66338348,8,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
320065,2021-08-01,00:24:18,-3.74164796,114.6733017,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
320066,2021-08-01,00:24:18,-2.56160331,106.7379837,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
320067,2021-08-01,00:24:18,-2.56236434,106.74259186,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
320068,2021-08-01,00:24:18,-2.56846333,106.74160767,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
320069,2021-08-01,00:24:18,-2.567698,106.73695374,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
320070,2021-08-01,00:24:18,-2.56797981,106.74043274,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
320071,2021-08-01,00:24:18,-2.56187963,106.74139404,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
320072,2021-08-01,00:24:18,-3.18058896,104.30848694,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
320073,2021-08-01,00:24:18,-3.74453521,103.75648499,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
320074,2021-08-01,00:24:18,-4.79554081,105.75951385,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
320075,2021-08-01,00:24:18,-4.78930426,105.7607193,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
320076,2021-08-01,00:24:18,-4.75001717,105.23973083,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
320077,2021-08-01,00:24:18,-4.75018454,105.24124908,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
320078,2021-08-01,00:24:18,-8.23755455,124.81448364,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
320079,2021-08-01,00:24:18,-8.23677063,124.80893707,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
320080,2021-08-01,00:24:18,-8.23668385,124.81446838,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
320081,2021-08-01,00:24:18,-8.27387619,123.51393127,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
320082,2021-08-01,00:24:18,-6.28870869,107.86787415,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
320083,2021-08-01,00:24:18,-6.63040829,108.46433258,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
320084,2021-08-01,00:24:18,-8.46820164,118.34290314,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
320085,2021-08-01,00:24:18,-8.46828842,118.34231567,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
320086,2021-08-01,00:24:18,-8.52001286,118.40742493,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
320087,2021-08-01,00:24:18,-7.73744822,111.50323486,8,snpp,1125,Kebonsari,Madiun,Jawa Timur,pixel
320088,2021-08-01,00:24:18,4.17242908,117.44087982,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
320089,2021-08-01,00:24:18,0.47967938,128.00447083,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
320090,2021-08-01,00:24:18,1.16151452,117.67964935,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
320091,2021-08-01,00:24:18,1.16485989,117.68018341,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
320092,2021-08-01,00:24:18,0.8223182,117.51870728,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
320093,2021-08-01,00:24:18,0.63223583,117.54672241,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
320094,2021-08-01,00:24:18,0.27880803,116.84449768,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
320095,2021-08-01,00:24:18,1.39807427,109.12342072,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
320096,2021-08-01,00:24:18,1.39752901,109.12295532,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
320097,2021-08-01,00:24:18,-1.45685136,127.43833923,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
320098,2021-08-01,00:24:18,-1.45538795,127.43824005,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
320099,2021-08-01,00:24:18,-1.45640457,127.43540192,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
320100,2021-08-01,00:24:18,-1.46224558,127.43727112,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
320101,2021-08-01,00:24:18,1.36979902,109.12265778,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
320102,2021-08-01,00:24:18,1.37533963,109.12354279,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
320103,2021-08-01,00:24:18,1.0974381,109.10884094,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
320104,2021-08-01,00:24:18,1.09646833,109.10716248,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
