id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168067,2020-07-31,00:37:59,-1.4557567800000002,127.436454775,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
168068,2020-07-31,00:37:59,-1.31266832,113.0803833,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
168069,2020-07-31,00:37:59,-1.33851695,113.08850098,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
168070,2020-07-31,00:37:59,-2.23598075,111.62962341,8,noaa20,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
168071,2020-07-31,00:37:59,-1.18598545,103.37113953,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
168072,2020-07-31,00:37:59,-3.56137252,115.63410187,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
168073,2020-07-31,00:37:59,-5.44366693,119.52127838,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
168074,2020-07-31,00:37:59,-4.824139835,104.94481277,8,noaa20,1280,Abung Timur,Lampung Utara,Lampung,cluster
168075,2020-07-31,00:37:59,-6.54743147,108.09322357,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
168076,2020-07-31,00:37:59,-6.97030783,109.95904541,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
168077,2020-07-31,00:37:59,-7.293077626666666,111.75497436333335,8,noaa20,1399,Ngasem,Bojonegoro,Jawa Timur,cluster
168078,2020-07-31,00:37:59,-7.39898348,112.34679413,8,noaa20,1125,Kudu,Jombang,Jawa Timur,cluster
168079,2020-07-31,00:37:59,-7.46024847,112.35175323,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,cluster
168080,2020-07-31,00:37:59,-7.76905394,114.22129822,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
168081,2020-07-31,00:37:59,-8.40099907,118.2988205,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
168082,2020-07-31,00:37:59,-7.32493114,111.15053558,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
168083,2020-07-31,00:37:59,-7.32971668,111.15777588,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
168084,2020-07-31,00:37:59,-7.79637146,113.91716003,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,cluster
168085,2020-07-31,00:37:59,-6.95820761,108.62622833,8,noaa20,1125,Kalimanggis,Kuningan,Jawa Barat,cluster
168086,2020-07-31,00:37:59,-7.089645624999999,109.35389709500001,8,noaa20,1280,Randudongkal,Pemalang,Jawa Tengah,cluster
168087,2020-07-31,00:37:59,-7.6451869,112.12705231,8,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,cluster
168088,2020-07-31,00:37:59,-7.70385408,111.42714691,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,cluster
168089,2020-07-31,00:37:59,-8.81436491,118.03365326,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
168090,2020-07-31,00:37:59,-7.43554783,109.07468414,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
168091,2020-07-31,00:37:59,-7.74846458,110.92700195,8,noaa20,1125,Nguter,Sukoharjo,Jawa Tengah,cluster
168092,2020-07-31,00:37:59,-7.27203941,107.83631134,8,noaa20,1125,Bayongbong,Garut,Jawa Barat,cluster
168093,2020-07-31,00:37:59,-8.34814072,113.47127533,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
168094,2020-07-31,00:37:59,-9.83072662,123.75865936,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
168095,2020-07-31,00:37:59,-9.88794804,123.73892975,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
