id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
320594,2021-08-01,12:04:00,-9.855618476867676,123.71573638916016,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
320595,2021-08-01,12:04:00,-9.585926055908203,123.76937866210938,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
320596,2021-08-01,12:04:00,-8.255142211914062,124.97713470458984,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
320597,2021-08-01,12:04:00,-8.266664505004883,124.96726989746094,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
320598,2021-08-01,12:04:00,-8.253583908081055,124.98858642578125,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
320599,2021-08-01,12:04:00,-3.3645241260528564,127.210205078125,8,aqua,3000,Batubual,Buru,Maluku,pixel
320600,2021-08-01,12:04:00,0.4764978289604187,128.00347900390625,8,aqua,3000,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
320601,2021-08-01,12:04:00,0.5312240123748779,122.17501831054688,8,aqua,3000,Mananggu,Boalemo,Gorontalo,pixel
320602,2021-08-01,12:04:00,1.9894856214523315,117.3759765625,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
320603,2021-08-01,12:04:00,1.9918694496154785,117.38237762451172,7,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
