id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065240,2020-10-21,11:01:20,-8.97537708,140.83503723,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2065241,2020-10-21,11:01:20,-8.97695827,140.82432556,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2065242,2020-10-21,11:01:20,-8.946071243999999,140.809231568,8,noaa20,1588,Naukenjerai,Merauke,Papua,cluster
2065243,2020-10-21,11:01:20,-8.89534473,140.94288635,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2065244,2020-10-21,11:01:20,-8.90738201,140.76977539,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2065245,2020-10-21,11:01:20,-8.774621485,140.72570038,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2065246,2020-10-21,11:01:20,-8.76791239,140.7246933,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2065247,2020-10-21,11:01:20,-8.72045326,140.88986206,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2065248,2020-10-21,11:01:20,-8.617903705,140.85037993999998,8,noaa20,1280,Sota,Merauke,Papua,cluster
2065249,2020-10-21,11:01:20,-8.57577038,140.69648743,8,noaa20,1125,Sota,Merauke,Papua,cluster
2065250,2020-10-21,11:01:20,-8.567121505,140.697013855,8,noaa20,1280,Sota,Merauke,Papua,cluster
2065251,2020-10-21,11:01:20,-8.49974823,140.82325745,8,noaa20,1125,Sota,Merauke,Papua,cluster
2065252,2020-10-21,11:01:20,-8.52456665,140.47186279,7,noaa20,1125,Merauke,Merauke,Papua,cluster
2065253,2020-10-21,11:01:20,-8.49209309,140.62150574,8,noaa20,1125,Merauke,Merauke,Papua,cluster
2065254,2020-10-21,11:01:20,-8.51712513,140.45225525,7,noaa20,1125,Merauke,Merauke,Papua,cluster
2065255,2020-10-21,11:01:20,-8.50734997,140.49511719,8,noaa20,1125,Merauke,Merauke,Papua,cluster
2065256,2020-10-21,11:01:20,-8.51268387,140.45898438,8,noaa20,1125,Merauke,Merauke,Papua,cluster
2065257,2020-10-21,11:01:20,-8.39865891,140.99793751666667,8,noaa20,1668,Sota,Merauke,Papua,cluster
2065258,2020-10-21,11:01:20,-8.476581095,140.470199585,7,noaa20,1280,Merauke,Merauke,Papua,cluster
2065259,2020-10-21,11:01:20,-8.39140701,140.49954224,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2065260,2020-10-21,11:01:20,-8.38732052,140.41036987,8,noaa20,1125,Malind,Merauke,Papua,cluster
2065261,2020-10-21,11:01:20,-8.37025547,140.35220337,8,noaa20,1125,Malind,Merauke,Papua,cluster
2065262,2020-10-21,11:01:20,-8.313156605,140.69998169000002,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
2065263,2020-10-21,11:01:20,-8.30111885,140.6544342,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2065264,2020-10-21,11:01:20,-8.34969711,140.30455017,8,noaa20,1125,Malind,Merauke,Papua,cluster
2065265,2020-10-21,11:01:20,-8.27057838,140.74452209,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2065266,2020-10-21,11:01:20,-8.33193302,140.26097107,7,noaa20,1125,Kurik,Merauke,Papua,cluster
2065267,2020-10-21,11:01:20,-8.27120399,140.26597595,7,noaa20,1125,Kurik,Merauke,Papua,cluster
2065268,2020-10-21,11:01:20,-8.20663357,140.44509888,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2065269,2020-10-21,11:01:20,-8.17984009,140.60243225,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2065270,2020-10-21,11:01:20,-8.16376686,140.47914124,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2065271,2020-10-21,11:01:20,-8.10433483,140.49580383,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2065272,2020-10-21,11:01:20,-8.006058373333333,140.97903442333333,8,noaa20,1399,Sota,Merauke,Papua,cluster
2065273,2020-10-21,11:01:20,-8.00257015,140.4508667,8,noaa20,1125,Animha,Merauke,Papua,cluster
2065274,2020-10-21,11:01:20,-8.01427555,139.68669128,7,noaa20,1125,Okaba,Merauke,Papua,cluster
2065275,2020-10-21,11:01:20,-7.78564644,140.993927,8,noaa20,1125,Sota,Merauke,Papua,cluster
2065276,2020-10-21,11:01:20,-7.76467609,140.56811523,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
2065277,2020-10-21,11:01:20,-7.68224001,140.04286194,7,noaa20,1125,Kaptel,Merauke,Papua,cluster
2065278,2020-10-21,11:01:20,-7.62277889,138.71366882,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2065279,2020-10-21,11:01:20,-8.120492935000001,131.0681839,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2065280,2020-10-21,11:01:20,-7.985275265,131.31227112,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2065281,2020-10-21,11:01:20,-7.896672015,131.311172485,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2065282,2020-10-21,11:01:20,-7.91718292,129.85169983,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2065283,2020-10-21,11:01:20,-6.47973585,134.63349915,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
