id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272910,2021-03-11,00:55:53,2.71652842,99.80190277,8,noaa20,1125,Sei Kepayang,Asahan,Sumatera Utara,pixel
272911,2021-03-11,00:55:53,2.71516204,99.79937744,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272912,2021-03-11,00:55:53,2.70964289,99.79350281,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272913,2021-03-11,00:55:53,2.71035647,99.78853607,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272914,2021-03-11,00:55:53,2.71178293,99.79116821,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272915,2021-03-11,00:55:53,2.68984246,99.85228729,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
272916,2021-03-11,00:55:53,2.68138409,99.78143311,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,pixel
272917,2021-03-11,00:55:53,2.58223915,100.19594574,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
272918,2021-03-11,00:55:53,2.58292103,100.1913147,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
272919,2021-03-11,00:55:53,2.58108783,100.19557953,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
272920,2021-03-11,00:55:53,2.61795354,99.9101181,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
272921,2021-03-11,00:55:53,2.61865401,99.90533447,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
272922,2021-03-11,00:55:53,2.61248636,99.90431976,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
272923,2021-03-11,00:55:53,2.61178255,99.90913391,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
272924,2021-03-11,00:55:53,2.61334491,99.90468597,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
272925,2021-03-11,00:55:53,2.61261272,99.90946198,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
272926,2021-03-11,00:55:53,1.15227556,104.46849823,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272927,2021-03-11,00:55:53,1.15672421,104.46915436,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272928,2021-03-11,00:55:53,1.15763104,104.47080231,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272929,2021-03-11,00:55:53,1.15318477,104.47013855,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
272930,2021-03-11,00:55:53,1.34388721,102.45210266,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272931,2021-03-11,00:55:53,1.34294033,102.45814514,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272932,2021-03-11,00:55:53,1.34341443,102.4551239,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272933,2021-03-11,00:55:53,1.34246957,102.46115112,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272934,2021-03-11,00:55:53,1.33734572,102.46038055,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272935,2021-03-11,00:55:53,1.34483516,102.44604492,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272936,2021-03-11,00:55:53,0.82127702,103.80935669,8,noaa20,1125,Morosulit,Karimun,Kep. Riau,pixel
272937,2021-03-11,00:55:53,1.02931452,102.02379608,8,noaa20,1125,Siak Kecil,Bengkalis,Riau,pixel
272938,2021-03-11,00:55:53,1.03407705,102.02780914,8,noaa20,1125,Siak Kecil,Bengkalis,Riau,pixel
272939,2021-03-11,00:55:53,1.02882397,102.02700043,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
272940,2021-03-11,00:55:53,1.02406228,102.02297211,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
272941,2021-03-11,00:55:53,0.47722036,103.25935364,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272942,2021-03-11,00:55:53,0.48200154,103.26011658,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272943,2021-03-11,00:55:53,0.48208296,103.25920105,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272944,2021-03-11,00:55:53,0.47730258,103.25844574,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272945,2021-03-11,00:55:53,0.47244051,103.25857544,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272946,2021-03-11,00:55:53,0.47648013,103.26358795,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272947,2021-03-11,00:55:53,0.47252241,103.25769043,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272948,2021-03-11,00:55:53,0.24104375,103.50584412,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
272949,2021-03-11,00:55:53,-0.2151088,104.799263,8,noaa20,1125,Lingga,Lingga,Kep. Riau,pixel
272950,2021-03-11,00:55:53,0.33993566,101.18240356,8,noaa20,1125,Kampar Timur,Kampar,Riau,pixel
272951,2021-03-11,00:55:53,-0.26818141,104.88755798,8,noaa20,1125,Lingga,Lingga,Kep. Riau,pixel
272952,2021-03-11,00:55:53,-1.57197273,105.80052948,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
272953,2021-03-11,00:55:53,-1.94782865,105.21099091,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
272954,2021-03-11,00:55:53,-2.71385098,105.93383789,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
272955,2021-03-11,00:55:53,-2.53628182,104.15107727,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
272956,2021-03-11,00:55:53,-7.544837,110.44300079,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
