id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
408748,2021-10-22,11:52:00,-10.300861358642578,123.7643051147461,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
408749,2021-10-22,11:52:00,-10.29496955871582,123.78272247314453,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
408750,2021-10-22,11:52:00,-10.261638641357422,123.93185424804688,8,aqua,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
408751,2021-10-22,11:52:00,-10.146119117736816,124.1312026977539,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
408752,2021-10-22,11:52:00,-10.054593086242676,124.3502197265625,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408753,2021-10-22,11:52:00,-10.061603546142578,124.3583755493164,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
408754,2021-10-22,11:52:00,-9.709172248840332,124.03433990478516,9,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408755,2021-10-22,11:52:00,-9.72326374053955,124.03520202636719,9,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408756,2021-10-22,11:52:00,-9.717902183532715,124.02788543701172,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408757,2021-10-22,11:52:00,-9.711875915527344,124.01188659667969,9,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
408758,2021-10-22,11:52:00,-9.703731536865234,124.02754974365234,9,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
408759,2021-10-22,11:52:00,-9.444665908813477,123.92341613769531,8,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
408760,2021-10-22,11:52:00,-9.448687553405762,123.92960357666016,8,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
408761,2021-10-22,11:52:00,-8.215392112731934,130.9367218017578,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
408762,2021-10-22,11:52:00,-8.184613227844238,130.95982360839844,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
408763,2021-10-22,11:52:00,-8.142192840576172,131.12828063964844,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
408764,2021-10-22,11:52:00,-7.929603099822998,129.84768676757812,8,aqua,3000,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
408765,2021-10-22,11:52:00,-7.928284645080566,129.85699462890625,8,aqua,3000,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
408766,2021-10-22,11:52:00,-8.32455062866211,124.82559204101562,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408767,2021-10-22,11:52:00,-8.322341918945312,124.84324645996094,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408768,2021-10-22,11:52:00,-8.32005786895752,124.85600280761719,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408769,2021-10-22,11:52:00,-8.322550773620605,124.8371810913086,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408770,2021-10-22,11:52:00,-8.223596572875977,124.89898681640625,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408771,2021-10-22,11:52:00,-8.225564002990723,124.88404083251953,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408772,2021-10-22,11:52:00,-8.226332664489746,124.8784408569336,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
