id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288571,2021-02-12,09:11:38,-4.747527,119.56773,9,landsat8,90,Labakkang,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3288572,2021-02-12,09:11:38,-4.516612,119.903479,9,landsat8,90,Marioriwawo,Soppeng,Sulawesi Selatan,cluster
3288573,2021-02-12,09:11:38,-4.280307,120.028379,9,landsat8,90,Lilirilau,Soppeng,Sulawesi Selatan,cluster
3288574,2021-02-12,09:11:38,-4.8095599090909085,120.22902672727272,9,landsat8,159,Mare,Bone,Sulawesi Selatan,cluster
3288575,2021-02-12,09:11:38,-4.274056,120.231355,9,landsat8,90,Duaboccoe,Bone,Sulawesi Selatan,cluster
3288576,2021-02-12,09:11:38,-5.534499,119.466435,9,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,cluster
3288577,2021-02-12,09:11:38,-5.520169,119.584353,7,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3288578,2021-02-12,09:11:38,-5.265679,119.930234,7,landsat8,90,Tambolopao,Gowa,Sulawesi Selatan,cluster
3288579,2021-02-12,09:11:38,-9.457880222222222,119.48599522222223,9,landsat8,150,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3288580,2021-02-12,09:11:38,0.3856465,120.2500685,7,landsat8,102,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3288581,2021-02-12,09:11:38,0.4695635,120.275218,9,landsat8,102,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
