id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359485,2021-08-04,10:15:54,-1.3579195,103.400975,8,landsat8,102,Sekernan,Muaro Jambi,Jambi,cluster
3359486,2021-08-04,10:15:54,-1.481083,103.581791,8,landsat8,90,Maro Sebo,Muaro Jambi,Jambi,cluster
3359487,2021-08-04,10:15:54,-1.256213,103.70917,8,landsat8,90,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3359488,2021-08-04,10:15:54,-2.429449,103.939262,9,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3359489,2021-08-04,10:15:54,-1.28432,104.071523,7,landsat8,90,Nipah Panjang,Tanjung Jabung Timur,Jambi,cluster
3359490,2021-08-04,10:15:54,-2.239702,102.54142,7,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
3359491,2021-08-04,10:15:54,-3.183221,103.277241,7,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,cluster
3359492,2021-08-04,10:15:54,-3.6206577777777778,103.37574244444444,9,landsat8,150,Kaki Timur,Lahat,Sumatera Selatan,cluster
3359493,2021-08-04,10:15:54,-3.2490719999999995,103.3980546,8,landsat8,127,Cecar,Musi Rawas,Sumatera Selatan,cluster
3359494,2021-08-04,10:15:54,-3.2480343333333335,103.39954066666667,9,landsat8,133,Cecar,Musi Rawas,Sumatera Selatan,cluster
3359495,2021-08-04,10:15:54,-3.4160245,103.545735,9,landsat8,102,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3359497,2021-08-04,10:15:54,-3.096472,103.944068,7,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
