id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312307,2021-05-28,01:37:44,3.09899712,99.59436035,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,cluster
3312308,2021-05-28,01:37:44,-0.70871502,102.65782166,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,cluster
3312309,2021-05-28,01:37:44,-2.38267946,111.30541229,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3312310,2021-05-28,01:37:44,-1.18905413,103.371521,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3312311,2021-05-28,01:37:44,-2.63480723,110.57391357,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3312312,2021-05-28,01:37:44,-1.58592522,102.87025452,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3312313,2021-05-28,01:37:44,-2.00912189,103.70627594,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3312314,2021-05-28,01:37:44,-2.17296457,103.98692322,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3312315,2021-05-28,01:37:44,-3.8036921,102.39981079,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3312316,2021-05-28,01:37:44,-4.619369745,105.23356247000001,8,noaa20,1280,Menggala,Tulangbawang,Lampung,cluster
3312317,2021-05-28,01:37:44,-6.28369141,107.86360168,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3312318,2021-05-28,01:37:44,-6.21668816,107.32672882,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3312319,2021-05-28,01:37:44,-6.4586482,106.34883881,8,noaa20,1125,Sarija,Lebak,Banten,cluster
3312320,2021-05-28,01:37:44,-7.544478321999999,110.44493866,8,noaa20,1588,Pakem,Sleman,Di Yogyakarta,cluster
