id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
411900,2021-10-25,12:23:00,-10.296276092529297,123.76548767089844,9,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
411901,2021-10-25,12:23:00,-10.119449615478516,124.16226196289062,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
411902,2021-10-25,12:23:00,-9.854698181152344,124.21222686767578,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411903,2021-10-25,12:23:00,-9.741207122802734,124.80010223388672,9,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411904,2021-10-25,12:23:00,-9.750307083129883,124.80149841308594,7,aqua,3000,Wewiku,Malaka,Nusa Tenggara Timur,pixel
411905,2021-10-25,12:23:00,-9.74256706237793,124.79075622558594,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411906,2021-10-25,12:23:00,-9.735687255859375,124.64686584472656,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411907,2021-10-25,12:23:00,-9.738781929016113,124.56222534179688,8,aqua,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411908,2021-10-25,12:23:00,-9.668570518493652,124.73512268066406,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411909,2021-10-25,12:23:00,-9.675400733947754,124.7417984008789,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411910,2021-10-25,12:23:00,-9.631759643554688,124.79651641845703,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
411911,2021-10-25,12:23:00,-9.71530818939209,124.0307846069336,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
411912,2021-10-25,12:23:00,-9.694537162780762,124.111083984375,9,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411913,2021-10-25,12:23:00,-9.693229675292969,124.12012481689453,9,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
411914,2021-10-25,12:23:00,-9.569718360900879,124.71406555175781,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
411915,2021-10-25,12:23:00,-9.518671035766602,124.93618774414062,8,aqua,3000,Kobalima,Malaka,Nusa Tenggara Timur,pixel
411916,2021-10-25,12:23:00,-9.443772315979004,125.01548767089844,8,aqua,3000,Kobalima,Malaka,Nusa Tenggara Timur,pixel
411917,2021-10-25,12:23:00,-9.459494590759277,124.14067077636719,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
411918,2021-10-25,12:23:00,-9.45817756652832,124.14981079101562,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
411919,2021-10-25,12:23:00,-8.387758255004883,124.79703521728516,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411920,2021-10-25,12:23:00,-8.36706829071045,124.82691192626953,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411921,2021-10-25,12:23:00,-8.345405578613281,124.9111099243164,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411922,2021-10-25,12:23:00,-8.344072341918945,124.92017364501953,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
411923,2021-10-25,12:23:00,-8.66004753112793,118.13733673095703,7,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
411924,2021-10-25,12:23:00,-8.138761520385742,118.11502075195312,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
411925,2021-10-25,12:23:00,-8.150482177734375,118.11701965332031,9,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
411926,2021-10-25,12:23:00,-8.185726165771484,117.6588134765625,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
411927,2021-10-25,12:23:00,-4.786592960357666,120.2166519165039,8,aqua,3000,Mare,Bone,Sulawesi Selatan,pixel
411928,2021-10-25,12:23:00,-2.8328771591186523,122.17121887207031,7,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
411929,2021-10-25,12:23:00,-2.208235025405884,121.32788848876953,8,aqua,3000,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
411930,2021-10-25,12:23:00,-2.0089006423950195,121.43446350097656,8,aqua,3000,Petasia,Morowali Utara,Sulawesi Selatan,pixel
411931,2021-10-25,12:23:00,-2.0283901691436768,120.9106674194336,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
411932,2021-10-25,12:23:00,-1.6686605215072632,121.75070190429688,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
411933,2021-10-25,12:23:00,-1.5773104429244995,121.81380462646484,9,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
411934,2021-10-25,12:23:00,-1.5760372877120972,121.82270050048828,9,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
411935,2021-10-25,12:23:00,-1.5670846700668335,121.8214111328125,7,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
411936,2021-10-25,12:23:00,-1.5593267679214478,121.68406677246094,9,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
411937,2021-10-25,12:23:00,-1.5682804584503174,121.68536376953125,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
411938,2021-10-25,12:23:00,-1.5605990886688232,121.6751937866211,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
411939,2021-10-25,12:23:00,-1.506688117980957,121.8517074584961,7,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
411940,2021-10-25,12:23:00,-1.4695833921432495,121.79193878173828,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
411941,2021-10-25,12:23:00,-1.4216665029525757,121.67931365966797,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
411942,2021-10-25,12:23:00,-1.5893456935882568,120.24234771728516,8,aqua,3000,Lore Tengah,Poso,Sulawesi Tengah,pixel
411943,2021-10-25,12:23:00,-1.587998390197754,120.25186920166016,8,aqua,3000,Lore Tengah,Poso,Sulawesi Tengah,pixel
411944,2021-10-25,12:23:00,-0.22474007308483124,114.94547271728516,7,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
