id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
269768,2021-02-23,00:55:40,0.50300765,111.46315765,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
269769,2021-02-23,00:55:40,0.50632614,111.46367645,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
269770,2021-02-23,00:55:40,1.79567087,101.67745972,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
269771,2021-02-23,00:55:40,1.72019386,101.24314117,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269772,2021-02-23,00:55:40,1.72076666,101.23941803,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269773,2021-02-23,00:55:40,1.72133791,101.23570251,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269774,2021-02-23,00:55:40,1.7157563,101.23484039,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269775,2021-02-23,00:55:40,1.71632433,101.23114014,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269776,2021-02-23,00:55:40,1.71689296,101.22742462,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269777,2021-02-23,00:55:40,1.71131039,101.2265625,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269778,2021-02-23,00:55:40,1.71187758,101.22284698,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269779,2021-02-23,00:55:40,1.70629632,101.22196198,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269780,2021-02-23,00:55:40,1.70572889,101.22568512,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269781,2021-02-23,00:55:40,1.70516312,101.22939301,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269782,2021-02-23,00:55:40,1.71074164,101.23027802,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269783,2021-02-23,00:55:40,1.71017504,101.2339859,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269784,2021-02-23,00:55:40,1.70960712,101.23770142,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269785,2021-02-23,00:55:40,1.7151866,101.23855591,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269786,2021-02-23,00:55:40,1.71461749,101.24227905,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269787,2021-02-23,00:55:40,1.7140528,101.24594879,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269788,2021-02-23,00:55:40,1.71348727,101.24964142,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269789,2021-02-23,00:55:40,1.71905661,101.25054169,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269790,2021-02-23,00:55:40,1.71849263,101.25421143,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269791,2021-02-23,00:55:40,1.70791066,101.24878693,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269792,2021-02-23,00:55:40,1.70847571,101.2450943,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269793,2021-02-23,00:55:40,1.70904124,101.24140167,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
269794,2021-02-23,00:55:40,1.70459628,101.23310852,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269795,2021-02-23,00:55:40,1.69901705,101.23223114,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269796,2021-02-23,00:55:40,1.69958282,101.22851562,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269797,2021-02-23,00:55:40,1.70014668,101.22480774,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269798,2021-02-23,00:55:40,1.69845164,101.23595428,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
269799,2021-02-23,00:55:40,1.64384902,101.4839325,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
269800,2021-02-23,00:55:40,1.64438808,101.4803772,8,noaa20,1125,Bukit Kapur,Dumai,Riau,pixel
269801,2021-02-23,00:55:40,1.05352855,104.30418396,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
269802,2021-02-23,00:55:40,1.38873816,101.64297485,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269803,2021-02-23,00:55:40,1.39362097,101.6472702,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269804,2021-02-23,00:55:40,1.38821936,101.64641571,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269805,2021-02-23,00:55:40,1.38668203,101.64208984,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269806,2021-02-23,00:55:40,1.38925874,101.63952637,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269807,2021-02-23,00:55:40,1.38722694,101.63864136,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269808,2021-02-23,00:55:40,1.38613665,101.6455307,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
269809,2021-02-23,00:55:40,1.25442564,101.51806641,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
269810,2021-02-23,00:55:40,0.88149118,103.15428162,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
269811,2021-02-23,00:55:40,1.01505208,102.19423676,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269812,2021-02-23,00:55:40,1.01553142,102.19113922,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269813,2021-02-23,00:55:40,1.01457357,102.19734955,9,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269814,2021-02-23,00:55:40,1.01409626,102.20043182,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269815,2021-02-23,00:55:40,1.00940347,102.19650269,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269816,2021-02-23,00:55:40,1.01036108,102.19028473,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269817,2021-02-23,00:55:40,1.00988126,102.19339752,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269818,2021-02-23,00:55:40,1.00892591,102.19960022,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269819,2021-02-23,00:55:40,1.00844872,102.20270538,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269820,2021-02-23,00:55:40,1.00797582,102.2057724,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269821,2021-02-23,00:55:40,1.00328267,102.20185089,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269822,2021-02-23,00:55:40,1.00423384,102.19566345,9,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269823,2021-02-23,00:55:40,1.00375879,102.19874573,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269824,2021-02-23,00:55:40,1.00471592,102.19251251,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
269825,2021-02-23,00:55:40,0.82365137,103.400383,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
269826,2021-02-23,00:55:40,0.34709036,103.09422302,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269827,2021-02-23,00:55:40,0.35190129,103.09500885,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269828,2021-02-23,00:55:40,0.3095887,102.99403381,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269829,2021-02-23,00:55:40,0.30871567,102.99053192,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
269830,2021-02-23,00:55:40,0.13098055,103.22131348,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
269831,2021-02-23,00:55:40,0.03974587,103.58670044,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
269832,2021-02-23,00:55:40,0.04437298,103.58744049,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
269833,2021-02-23,00:55:40,0.00666765,103.44483948,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
269834,2021-02-23,00:55:40,0.00615242,103.26661682,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269835,2021-02-23,00:55:40,0.00694686,103.26159668,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269836,2021-02-23,00:55:40,-1.08586252,109.88231659,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
269837,2021-02-23,00:55:40,-0.14459963,103.10501099,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269838,2021-02-23,00:55:40,-0.13982151,103.10573578,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269839,2021-02-23,00:55:40,-0.14055698,103.10865021,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269840,2021-02-23,00:55:40,-0.14533204,103.10792542,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269841,2021-02-23,00:55:40,-0.14449535,103.10275269,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269842,2021-02-23,00:55:40,-0.14380963,103.09986877,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269843,2021-02-23,00:55:40,-0.15634848,103.08512878,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
269844,2021-02-23,00:55:40,-0.06972574,100.64989471,8,noaa20,1125,Harau,Labuhanbatu Utara,Sumatera Barat,pixel
269845,2021-02-23,00:55:40,-0.07229989,100.64845276,8,noaa20,1125,Harau,Labuhanbatu Utara,Sumatera Barat,pixel
269846,2021-02-23,00:55:40,-0.88031632,103.16968536,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
269847,2021-02-23,00:55:40,-1.17278945,103.36096954,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
269848,2021-02-23,00:55:40,-1.18894315,103.37310028,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
269849,2021-02-23,00:55:40,-2.72148108,110.58084106,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
269850,2021-02-23,00:55:40,-2.59341407,107.67700958,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
269851,2021-02-23,00:55:40,-5.21957684,105.17368317,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
269852,2021-02-23,00:55:40,-7.54469967,110.4417038,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
269853,2021-02-23,00:55:40,-7.54182816,110.44544983,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
269854,2021-02-23,00:55:40,-7.54522181,110.44509125,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
269855,2021-02-23,00:55:40,-7.4371686,109.07447815,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
