id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168397,2020-07-31,13:16:11,-9.92268372,120.19512939,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
168398,2020-07-31,13:16:11,-9.92428207,120.18701172,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168399,2020-07-31,13:16:11,-9.881281375,120.09855651999999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
168400,2020-07-31,13:16:11,-9.812800885,120.391777035,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168401,2020-07-31,13:16:11,-9.80384541,120.02386475,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
168402,2020-07-31,13:16:11,-9.641598225,120.024887085,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
168403,2020-07-31,13:16:11,-9.59268761,119.85626984,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
168404,2020-07-31,13:16:11,-9.529762269999999,119.808441165,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
168405,2020-07-31,13:16:11,-8.73507214,120.83263397,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
168406,2020-07-31,13:16:11,-8.67623615,118.20175171,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
168407,2020-07-31,13:16:11,-8.424620625,117.49986648500001,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
168408,2020-07-31,13:16:11,-8.23304367,114.5557251,8,noaa20,1125,Melaya,Jembrana,Bali,cluster
168409,2020-07-31,13:16:11,-7.42264986,111.89522552,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
168410,2020-07-31,13:16:11,-7.54075861,110.86730957,8,noaa20,1125,Gondangrejo,Karanganyar,Jawa Tengah,cluster
168411,2020-07-31,13:16:11,-7.08974743,111.81414032,8,noaa20,1125,Trucuk,Bojonegoro,Jawa Timur,cluster
168412,2020-07-31,13:16:11,-6.9750638,112.16146851,8,noaa20,1125,Palang,Tuban,Jawa Timur,cluster
168413,2020-07-31,13:16:11,-7.05091286,110.5852356,8,noaa20,1125,Karangawen,Demak,Jawa Tengah,cluster
168414,2020-07-31,13:16:11,-7.48881245,107.33069611,8,noaa20,1125,Cidaun,Cianjur,Jawa Barat,cluster
168415,2020-07-31,13:16:11,-7.02922773,108.71437836,8,noaa20,1125,Cimahi,Kuningan,Jawa Barat,cluster
168416,2020-07-31,13:16:11,-6.9940896,108.62783051,8,noaa20,1125,Luragung,Kuningan,Jawa Barat,cluster
168417,2020-07-31,13:16:11,-6.58739662,108.04582214,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
168418,2020-07-31,13:16:11,-6.4420831199999995,107.69332123000001,8,noaa20,1280,Purwadadi,Subang,Jawa Barat,cluster
168419,2020-07-31,13:16:11,-6.43065548,107.711666105,8,noaa20,1280,Cikaum,Subang,Jawa Barat,cluster
168420,2020-07-31,13:16:11,-6.52853298,105.7633667,8,noaa20,1125,Panimbang,Pandeglang,Banten,cluster
168421,2020-07-31,13:16:11,-6.15387964,106.76203156,7,noaa20,1125,Cengkareng,Jakarta Barat,Dki Jakarta,cluster
168422,2020-07-31,13:16:11,-5.100219965000001,105.168750765,8,noaa20,1280,Bekri,Lampung Tengah,Lampung,cluster
168423,2020-07-31,13:16:11,-4.82343769,103.68335724,8,noaa20,1125,Nasal,Kaur,Bengkulu,cluster
168424,2020-07-31,13:16:11,-4.4586072,105.43299103,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
168425,2020-07-31,13:16:11,-4.57601213,104.40133667,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
168426,2020-07-31,13:16:11,-4.33172178,104.04589081,7,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
168427,2020-07-31,13:16:11,-3.69595957,105.27192688,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
168428,2020-07-31,13:16:11,-2.60568404,110.31949615,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
168429,2020-07-31,13:16:11,-2.93675494,107.84487915,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
168430,2020-07-31,13:16:11,-2.86864853,107.95098114,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
168431,2020-07-31,13:16:11,-2.8039965650000003,107.72077942,8,noaa20,1280,Tanjung Pandan,Belitung,Kep. Bangka Belitung,cluster
168432,2020-07-31,13:16:11,-3.17582619,104.572582245,8,noaa20,1280,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
168433,2020-07-31,13:16:11,-2.67043877,107.80432892,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
168434,2020-07-31,13:16:11,-2.72665548,106.4072113,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
168435,2020-07-31,13:16:11,-2.97819853,102.68279266,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
168436,2020-07-31,13:16:11,-2.96027732,102.68015289,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
168437,2020-07-31,13:16:11,-2.2621572,103.0983429,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
168438,2020-07-31,13:16:11,-0.4730469,111.7116394,8,noaa20,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
168439,2020-07-31,13:16:11,-1.82976007,102.34038544,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
168440,2020-07-31,13:16:11,-0.30362391,111.75289917,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
168441,2020-07-31,13:16:11,-0.37535059,110.66807556,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
168442,2020-07-31,13:16:11,-0.15399702,110.10041809,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
168443,2020-07-31,13:16:11,-1.12557411,102.84120941,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
168444,2020-07-31,13:16:11,1.021951555,110.1324234,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
168445,2020-07-31,13:16:11,1.03851652,110.14949036,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
168446,2020-07-31,13:16:11,1.05111873,110.12091064,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
168447,2020-07-31,13:16:11,1.04854643,109.97857665999999,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
168448,2020-07-31,13:16:11,1.06063962,110.01699829,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
168449,2020-07-31,13:16:11,1.09292966,110.091087345,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
168450,2020-07-31,13:16:11,1.10088646,110.06078339,7,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
168451,2020-07-31,13:16:11,1.03402293,100.2314682,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,cluster
