id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279171,2021-04-29,11:36:17,-3.39266634,135.38609314,8,noaa20,1125,Wanggar,Nabire,Papua,pixel
279172,2021-04-29,11:36:17,-3.58277392,126.69286346,8,noaa20,1125,Namrole,Buru Selatan,Maluku,pixel
279173,2021-04-29,11:36:17,-3.54235578,126.4517746,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
279174,2021-04-29,11:36:17,-3.5415659,126.45706177,7,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
279175,2021-04-29,11:36:17,-4.09966135,122.02705383,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
279176,2021-04-29,11:36:17,-4.09664583,122.0274353,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
279177,2021-04-29,11:36:17,-2.8351655,129.64634705,7,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,pixel
279178,2021-04-29,11:36:17,-2.83462834,129.64990234,7,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,pixel
279179,2021-04-29,11:36:17,-3.90316963,122.41592407,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279180,2021-04-29,11:36:17,-3.90270734,122.41912079,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279181,2021-04-29,11:36:17,-3.87267709,122.40512085,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279182,2021-04-29,11:36:17,-3.87222242,122.40830231,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279183,2021-04-29,11:36:17,-1.24863875,136.60728455,8,noaa20,1125,Aimando,Biak Numfor,Papua,pixel
279184,2021-04-29,11:36:17,-3.33750033,122.03385925,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
279185,2021-04-29,11:36:17,-3.34132433,122.03440094,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
279186,2021-04-29,11:36:17,-3.27096367,120.14781952,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
279187,2021-04-29,11:36:17,-2.87847447,122.16324615,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279188,2021-04-29,11:36:17,-2.83665109,122.15645599,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279189,2021-04-29,11:36:17,-0.91895682,134.03675842,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
279190,2021-04-29,11:36:17,-0.83416009,133.61190796,8,noaa20,1125,Testega,Manokwari,Papua Barat,pixel
279191,2021-04-29,11:36:17,-0.78457725,133.64710999,8,noaa20,1125,Masni,Manokwari,Papua Barat,pixel
279192,2021-04-29,11:36:17,-1.66710222,124.72372437,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
279193,2021-04-29,11:36:17,-1.66522205,124.72239685,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
279194,2021-04-29,11:36:17,-1.66281998,124.72291565,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
279195,2021-04-29,11:36:17,-2.00224304,120.96125793,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
279196,2021-04-29,11:36:17,-2.00174284,120.96471405,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
279197,2021-04-29,11:36:17,-2.00334477,120.96573639,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
279198,2021-04-29,11:36:17,-2.00387192,120.96228027,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
279199,2021-04-29,11:36:17,-1.9092443,120.98297882,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
279200,2021-04-29,11:36:17,-1.91487217,120.98355103,9,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
279201,2021-04-29,11:36:17,-1.9107548,120.98332214,9,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
279202,2021-04-29,11:36:17,-1.91132498,120.979599,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
279203,2021-04-29,11:36:17,-1.41926217,123.40997314,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
279204,2021-04-29,11:36:17,-1.53824294,122.15797424,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
279205,2021-04-29,11:36:17,-1.53866291,122.155159,9,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
279206,2021-04-29,11:36:17,-1.40357947,121.69285583,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
279207,2021-04-29,11:36:17,-1.04024935,123.26973724,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
279208,2021-04-29,11:36:17,-1.11191487,122.67396545,8,noaa20,1125,Kintom,Banggai,Sulawesi Tengah,pixel
279209,2021-04-29,11:36:17,-1.11363339,122.67549896,8,noaa20,1125,Kintom,Banggai,Sulawesi Tengah,pixel
279210,2021-04-29,11:36:17,-1.01076639,121.4513092,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
279211,2021-04-29,11:36:17,0.51216149,122.75278473,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,pixel
279212,2021-04-29,11:36:17,0.4718006,121.84627533,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
279213,2021-04-29,11:36:17,0.47627458,121.78661346,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
279214,2021-04-29,11:36:17,0.57240355,121.80069733,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
279215,2021-04-29,11:36:17,0.48136574,120.22305298,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
279216,2021-04-29,11:36:17,2.6662848,117.67343903,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
