id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
357294,2021-09-10,13:03:46,-10.62415504,123.38990784,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
357295,2021-09-10,13:03:46,-10.12361717,123.91866302,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
357296,2021-09-10,13:03:46,-8.38936901,123.96867371,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
357297,2021-09-10,13:03:46,-8.54399014,122.91570282,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
357298,2021-09-10,13:03:46,-8.53940773,122.91716003,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
357299,2021-09-10,13:03:46,-8.54833031,117.55451965,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
357300,2021-09-10,13:03:46,-8.02534866,113.80030823,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,pixel
357301,2021-09-10,13:03:46,-8.0246172,113.80490875,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,pixel
357302,2021-09-10,13:03:46,-8.19355869,112.61721039,8,noaa20,1125,Pagelaran,Malang,Jawa Timur,pixel
357303,2021-09-10,13:03:46,-7.93521404,111.37656403,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
357304,2021-09-10,13:03:46,-7.18956375,115.88542938,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
357305,2021-09-10,13:03:46,-7.80902863,112.02696991,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
357306,2021-09-10,13:03:46,-7.79801846,112.02918243,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
357307,2021-09-10,13:03:46,-7.78969431,111.36863708,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
357308,2021-09-10,13:03:46,-7.77837658,111.37438202,7,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
357309,2021-09-10,13:03:46,-7.60865736,112.37913513,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
357310,2021-09-10,13:03:46,-7.60095882,112.38205719,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
357311,2021-09-10,13:03:46,-7.70655775,111.60824585,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
357312,2021-09-10,13:03:46,-7.70997906,111.60874939,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
357313,2021-09-10,13:03:46,-7.70313597,111.60774231,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
357314,2021-09-10,13:03:46,-7.65503168,111.82701111,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
357315,2021-09-10,13:03:46,-7.65847921,111.82752991,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
357316,2021-09-10,13:03:46,-7.72375059,111.40696716,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,pixel
357317,2021-09-10,13:03:46,-7.65324736,111.83847046,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
357318,2021-09-10,13:03:46,-7.66194391,111.66983795,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
357319,2021-09-10,13:03:46,-7.6613636,111.67355347,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
357320,2021-09-10,13:03:46,-7.66426563,111.65496063,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
357321,2021-09-10,13:03:46,-7.55573559,112.2782135,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
357322,2021-09-10,13:03:46,-7.58341551,111.65730286,7,noaa20,1125,Mejayan,Madiun,Jawa Timur,pixel
357323,2021-09-10,13:03:46,-7.55150938,111.79472351,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
357324,2021-09-10,13:03:46,-7.45673513,112.14953613,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,pixel
357325,2021-09-10,13:03:46,-7.48807049,111.8388443,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
357326,2021-09-10,13:03:46,-7.45042086,112.00919342,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
357327,2021-09-10,13:03:46,-7.53334761,111.34630585,7,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
357328,2021-09-10,13:03:46,-7.46169043,111.7645874,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
357329,2021-09-10,13:03:46,-7.43224287,111.93143463,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
357330,2021-09-10,13:03:46,-7.37457418,111.46833801,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,pixel
357331,2021-09-10,13:03:46,-7.35762835,111.42022705,7,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
357332,2021-09-10,13:03:46,-7.31911373,111.32756042,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
357333,2021-09-10,13:03:46,-7.31231785,111.3265152,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
357334,2021-09-10,13:03:46,-7.27365541,111.44126129,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
357335,2021-09-10,13:03:46,-7.07250214,112.35764313,8,noaa20,1125,Turi,Lamongan,Jawa Timur,pixel
357336,2021-09-10,13:03:46,-7.24668217,110.80203247,8,noaa20,1125,Kemusu,Boyolali,Jawa Tengah,pixel
357337,2021-09-10,13:03:46,-7.12574959,111.3800354,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
357338,2021-09-10,13:03:46,-7.2005372,110.66308594,7,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
357339,2021-09-10,13:03:46,-6.93937778,112.30795288,7,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
357340,2021-09-10,13:03:46,-7.06692982,111.3964386,7,noaa20,1125,Banjarejo,Blora,Jawa Tengah,pixel
357341,2021-09-10,13:03:46,-7.15072346,110.58657837,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
357342,2021-09-10,13:03:46,-7.15017891,110.59010315,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
357343,2021-09-10,13:03:46,-7.11737061,110.51953125,8,noaa20,1125,Karangawen,Demak,Jawa Tengah,pixel
357344,2021-09-10,13:03:46,-6.9167223,111.55179596,8,noaa20,1125,Bogorejo,Blora,Jawa Tengah,pixel
357345,2021-09-10,13:03:46,-6.83543301,111.69392395,8,noaa20,1125,Bancar,Tuban,Jawa Timur,pixel
357346,2021-09-10,13:03:46,-7.0100112,110.3551712,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
357347,2021-09-10,13:03:46,-6.83545637,111.42103577,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,pixel
357348,2021-09-10,13:03:46,-6.81496477,111.03119659,7,noaa20,1125,Gabus,Pati,Jawa Tengah,pixel
357349,2021-09-10,13:03:46,-6.97438288,109.98838043,8,noaa20,1125,Grinsing,Batang,Jawa Tengah,pixel
357350,2021-09-10,13:03:46,-6.97582674,109.95658875,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
357351,2021-09-10,13:03:46,-6.95068741,108.73209381,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
357352,2021-09-10,13:03:46,-6.94455576,108.72756958,7,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
357353,2021-09-10,13:03:46,-6.6282711,110.74317932,8,noaa20,1125,Batealit,Jepara,Jawa Tengah,pixel
357354,2021-09-10,13:03:46,-6.56758785,110.98032379,8,noaa20,1125,Gunungwungkal,Pati,Jawa Tengah,pixel
357355,2021-09-10,13:03:46,-7.24530602,106.456604,8,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,pixel
357356,2021-09-10,13:03:46,-7.23323679,106.48899078,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
357357,2021-09-10,13:03:46,-7.23507833,106.45075226,8,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,pixel
357358,2021-09-10,13:03:46,-6.86069012,108.90103149,7,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,pixel
357359,2021-09-10,13:03:46,-7.05322456,106.66419983,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
357360,2021-09-10,13:03:46,-6.9377861,107.22509766,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
357361,2021-09-10,13:03:46,-6.86847258,107.33525848,8,noaa20,1125,Haurwangi,Cianjur,Jawa Barat,pixel
357362,2021-09-10,13:03:46,-6.73458481,108.1293335,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
357363,2021-09-10,13:03:46,-6.63013697,107.9991684,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
357364,2021-09-10,13:03:46,-6.58101416,108.21215057,7,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
357365,2021-09-10,13:03:46,-6.61645699,107.88230896,8,noaa20,1125,Surian,Sumedang,Jawa Barat,pixel
357366,2021-09-10,13:03:46,-6.57656479,108.05751801,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
357367,2021-09-10,13:03:46,-6.57940102,108.06161499,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
357368,2021-09-10,13:03:46,-6.56484318,108.06680298,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
357369,2021-09-10,13:03:46,-6.49582767,108.25408936,8,noaa20,1125,Widasari,Indramayu,Jawa Barat,pixel
357370,2021-09-10,13:03:46,-6.49618101,108.099823,8,noaa20,1125,Kroya,Indramayu,Jawa Barat,pixel
357371,2021-09-10,13:03:46,-6.49564314,108.10340881,8,noaa20,1125,Kroya,Indramayu,Jawa Barat,pixel
357372,2021-09-10,13:03:46,-6.41681433,108.19404602,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,pixel
357373,2021-09-10,13:03:46,-6.42017269,108.19455719,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,pixel
357374,2021-09-10,13:03:46,-6.45150042,107.22245789,7,noaa20,1125,Pangkalan,Karawang,Jawa Barat,pixel
357375,2021-09-10,13:03:46,-6.38347483,107.2124939,7,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
357376,2021-09-10,13:03:46,-6.21940088,107.32749939,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
357377,2021-09-10,13:03:46,-6.25292349,106.16744995,8,noaa20,1125,Koroncong,Pandeglang,Banten,pixel
357378,2021-09-10,13:03:46,-6.12577105,106.26896667,8,noaa20,1125,Walantaka,Serang,Banten,pixel
357379,2021-09-10,13:03:46,-6.08751106,106.15267944,8,noaa20,1125,Kasemen,Serang,Banten,pixel
357380,2021-09-10,13:03:46,-6.10423613,105.42369843,7,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
357381,2021-09-10,13:03:46,-5.51014757,105.4203186,8,noaa20,1125,Katibung,Lampung Selatan,Lampung,pixel
357382,2021-09-10,13:03:46,-5.23364592,105.63658905,8,noaa20,1125,Mataram Baru,Lampung Timur,Lampung,pixel
357383,2021-09-10,13:03:46,-5.43064737,104.1350708,8,noaa20,1125,Ngambur,Pesisir Barat,Lampung,pixel
357384,2021-09-10,13:03:46,-5.18175793,105.09915924,8,noaa20,1125,Tegineneg,Pesawaran,Lampung,pixel
357385,2021-09-10,13:03:46,-5.09657431,105.52436066,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
357386,2021-09-10,13:03:46,-4.8436327,104.84431458,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
357387,2021-09-10,13:03:46,-3.1970284,115.35533905,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
357388,2021-09-10,13:03:46,-3.44081092,113.75062561,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
357389,2021-09-10,13:03:46,-4.78925514,104.608284,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
357390,2021-09-10,13:03:46,-4.79781055,104.54914856,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
357391,2021-09-10,13:03:46,-4.77935553,104.62180328,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
357392,2021-09-10,13:03:46,-3.12196183,115.32178497,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
357393,2021-09-10,13:03:46,-3.12418437,115.32112885,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
357394,2021-09-10,13:03:46,-3.10944319,115.34294891,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
357395,2021-09-10,13:03:46,-3.1114862,115.34234619,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
357396,2021-09-10,13:03:46,-4.76760006,104.48171997,8,noaa20,1125,Banjit,Way Kanan,Lampung,pixel
357397,2021-09-10,13:03:46,-4.54980707,105.71412659,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
357398,2021-09-10,13:03:46,-4.67482615,104.18675995,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
357399,2021-09-10,13:03:46,-4.66686487,104.18544769,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
357400,2021-09-10,13:03:46,-4.35779095,105.522789,8,noaa20,1125,Penawarana,Tulangbawang,Lampung,pixel
357401,2021-09-10,13:03:46,-4.40380239,104.66445923,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
357402,2021-09-10,13:03:46,-4.51134634,103.8852005,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
357403,2021-09-10,13:03:46,-4.32040262,104.9643631,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
357404,2021-09-10,13:03:46,-2.62124324,115.11701965,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
357405,2021-09-10,13:03:46,-2.43252921,115.85171509,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
357406,2021-09-10,13:03:46,-2.37515759,116.02671814,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
357407,2021-09-10,13:03:46,-2.49070072,115.06745911,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
357408,2021-09-10,13:03:46,-2.52375507,114.46149445,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
357409,2021-09-10,13:03:46,-2.52311516,114.46549225,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
357410,2021-09-10,13:03:46,-2.45636272,114.7374115,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
357411,2021-09-10,13:03:46,-2.45737219,114.73672485,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
357412,2021-09-10,13:03:46,-4.01924801,104.23265839,8,noaa20,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
357413,2021-09-10,13:03:46,-2.37952757,114.91304016,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
357414,2021-09-10,13:03:46,-2.34742165,115.08757019,8,noaa20,1125,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,pixel
357415,2021-09-10,13:03:46,-3.80868459,105.42169952,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
357416,2021-09-10,13:03:46,-3.77938962,105.59526062,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
357417,2021-09-10,13:03:46,-2.34276772,114.91623688,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
357418,2021-09-10,13:03:46,-2.16068268,115.2906189,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
357419,2021-09-10,13:03:46,-2.07512569,115.20839691,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
357420,2021-09-10,13:03:46,-2.07966113,115.20907593,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
357421,2021-09-10,13:03:46,-3.11836886,108.07575226,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
357422,2021-09-10,13:03:46,-3.72972727,103.88713074,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
357423,2021-09-10,13:03:46,-3.74082255,103.75565338,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
357424,2021-09-10,13:03:46,-3.7443459,103.75983429,7,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
357425,2021-09-10,13:03:46,-3.08276796,107.72803497,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
357426,2021-09-10,13:03:46,-3.06836271,107.73305511,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
357427,2021-09-10,13:03:46,-3.06027079,107.76404572,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
357428,2021-09-10,13:03:46,-3.01798701,107.81851196,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
357429,2021-09-10,13:03:46,-1.86898112,115.17520905,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
357430,2021-09-10,13:03:46,-3.0128572,107.67100525,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
357431,2021-09-10,13:03:46,-3.36319685,104.00787354,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
357432,2021-09-10,13:03:46,-3.34212685,103.69586182,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
357433,2021-09-10,13:03:46,-3.34159636,103.69942474,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
357434,2021-09-10,13:03:46,-3.39602852,103.30548859,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
357435,2021-09-10,13:03:46,-2.09242129,111.08917236,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
357436,2021-09-10,13:03:46,-3.13807416,103.98595428,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
357437,2021-09-10,13:03:46,-3.11781263,103.7771759,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
357438,2021-09-10,13:03:46,-3.11214328,103.70510864,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
357439,2021-09-10,13:03:46,-3.16128397,103.3741684,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
357440,2021-09-10,13:03:46,-3.0890162,103.69452667,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
357441,2021-09-10,13:03:46,-3.02155256,103.75206757,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
357442,2021-09-10,13:03:46,-2.61455941,106.30887604,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
357443,2021-09-10,13:03:46,-2.77852845,105.03888702,7,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
357444,2021-09-10,13:03:46,-0.90441692,117.09574127,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
357445,2021-09-10,13:03:46,-2.52656007,106.49636078,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
357446,2021-09-10,13:03:46,-1.88193488,110.52331543,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
357447,2021-09-10,13:03:46,-1.87332368,110.53355408,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
357448,2021-09-10,13:03:46,-1.80418277,110.61561584,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
357449,2021-09-10,13:03:46,-1.39832759,113.1144104,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
357450,2021-09-10,13:03:46,-1.40034926,113.11720276,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
357451,2021-09-10,13:03:46,-2.75151944,104.00137329,8,noaa20,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
357452,2021-09-10,13:03:46,-2.73674941,104.0196228,8,noaa20,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
357453,2021-09-10,13:03:46,-0.67174846,116.96949005,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
357454,2021-09-10,13:03:46,-2.68940306,103.50045776,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
357455,2021-09-10,13:03:46,-2.66829419,103.30911255,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
357456,2021-09-10,13:03:46,-2.67146492,103.30935669,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
357457,2021-09-10,13:03:46,-2.50268722,103.32965851,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
357458,2021-09-10,13:03:46,-2.45682907,103.52755737,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
357459,2021-09-10,13:03:46,-1.9966054,105.61203003,7,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
357460,2021-09-10,13:03:46,-1.17760992,110.73282623,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
357461,2021-09-10,13:03:46,-2.22482467,103.79856873,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
357462,2021-09-10,13:03:46,-1.05038464,111.49169922,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
357463,2021-09-10,13:03:46,-0.99695605,111.39817047,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
357464,2021-09-10,13:03:46,-0.97055614,111.5233078,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
357465,2021-09-10,13:03:46,-1.82695377,105.63256836,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
357466,2021-09-10,13:03:46,-1.81750226,105.6230545,7,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
357467,2021-09-10,13:03:46,-0.88874924,111.69049835,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
357468,2021-09-10,13:03:46,-0.88808286,111.6947937,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
357469,2021-09-10,13:03:46,-0.87541676,111.65876007,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
357470,2021-09-10,13:03:46,-0.87503797,111.65779114,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
357471,2021-09-10,13:03:46,-0.86139941,111.65208435,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
357472,2021-09-10,13:03:46,-0.84040958,111.66667175,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
357473,2021-09-10,13:03:46,-0.82872099,111.66937256,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
357474,2021-09-10,13:03:46,-0.81268793,111.67582703,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
357475,2021-09-10,13:03:46,-0.72786361,112.02844238,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
357476,2021-09-10,13:03:46,-0.77857268,111.65315247,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
357477,2021-09-10,13:03:46,-1.6924156,105.42469025,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
357478,2021-09-10,13:03:46,0.00609647,116.38381195,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
357479,2021-09-10,13:03:46,-0.74193609,110.98194122,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
357480,2021-09-10,13:03:46,-0.58920962,111.7687149,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
357481,2021-09-10,13:03:46,-0.59291226,111.76930237,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
357482,2021-09-10,13:03:46,-0.6168102,111.6125412,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
357483,2021-09-10,13:03:46,-0.56063658,111.68387604,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
357484,2021-09-10,13:03:46,-0.50091463,111.9895401,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
357485,2021-09-10,13:03:46,-0.51788157,111.67401123,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
357486,2021-09-10,13:03:46,-0.56267309,111.35334778,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
357487,2021-09-10,13:03:46,-0.55814689,111.30993652,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
357488,2021-09-10,13:03:46,-0.39394712,112.36317444,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
357489,2021-09-10,13:03:46,-0.38644665,112.3864975,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
357490,2021-09-10,13:03:46,-0.47222674,111.72544861,8,noaa20,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
357491,2021-09-10,13:03:46,-0.32442728,112.48062897,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
357492,2021-09-10,13:03:46,-0.32366905,112.48548889,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
357493,2021-09-10,13:03:46,-0.31979057,112.48488617,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
357494,2021-09-10,13:03:46,-0.32055166,112.48001862,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
357495,2021-09-10,13:03:46,-0.3184686,112.48673248,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
357496,2021-09-10,13:03:46,-0.65809965,110.3033371,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
357497,2021-09-10,13:03:46,-0.47167462,111.43553925,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
357498,2021-09-10,13:03:46,-0.4134078,111.67337799,8,noaa20,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
357499,2021-09-10,13:03:46,-0.43820396,111.50907898,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
357500,2021-09-10,13:03:46,-0.43756843,111.51329041,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
357501,2021-09-10,13:03:46,-0.43390307,111.51275635,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
357502,2021-09-10,13:03:46,-0.43216503,111.49948883,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
357503,2021-09-10,13:03:46,-0.22839558,112.81867218,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
357504,2021-09-10,13:03:46,0.29323146,116.186409,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
357505,2021-09-10,13:03:46,-0.4125655,111.50526428,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
