id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293113,2021-06-11,09:17:59,-2.559203,119.11741,7,landsat8,90,Kalukku,Mamuju,Sulawesi Barat,pixel
293114,2021-06-11,09:17:59,-2.971248,119.358763,8,landsat8,90,Mamasa,Mamasa,Sulawesi Barat,pixel
293115,2021-06-11,09:17:59,-2.971249,119.358494,8,landsat8,90,Mamasa,Mamasa,Sulawesi Barat,pixel
293116,2021-06-11,09:17:59,-8.870138,116.480193,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
293117,2021-06-11,09:17:59,-9.043584,116.832076,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
293118,2021-06-11,09:17:59,-9.043856,116.831803,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
293119,2021-06-11,09:17:59,-9.043856,116.832076,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
293120,2021-06-11,09:17:59,-9.073993,117.125806,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
293121,2021-06-11,09:17:59,-9.073721,117.125806,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
293122,2021-06-11,09:17:59,-9.073721,117.126079,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
293123,2021-06-11,09:17:59,-9.073992,117.126079,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
293124,2021-06-11,09:17:59,-9.076434,117.128537,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
293125,2021-06-11,09:17:59,-9.076162,117.128536,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
293126,2021-06-11,09:17:59,-8.788502,117.189812,9,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
293127,2021-06-11,09:17:59,-8.788231,117.189812,7,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
293128,2021-06-11,09:17:59,-8.969753,117.213922,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
293129,2021-06-11,09:17:59,-8.969753,117.213649,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
293130,2021-06-11,09:17:59,-8.49591,117.301147,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
293131,2021-06-11,09:17:59,-8.516062,117.495514,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
293132,2021-06-11,09:17:59,-8.174416,117.507066,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
293133,2021-06-11,09:17:59,-8.174144,117.507066,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
293134,2021-06-11,09:17:59,-8.174143,117.508155,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
293135,2021-06-11,09:17:59,-8.613657,117.561893,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
293136,2021-06-11,09:17:59,-8.636719,117.563563,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
293137,2021-06-11,09:17:59,-8.636719,117.563291,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
293138,2021-06-11,09:17:59,-8.615711,117.636873,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
293139,2021-06-11,09:17:59,-8.902472,117.662737,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293140,2021-06-11,09:17:59,-8.899765,117.79779,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
293141,2021-06-11,09:17:59,-8.841365,117.827672,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293142,2021-06-11,09:17:59,-8.841365,117.827399,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293143,2021-06-11,09:17:59,-8.841636,117.827672,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293144,2021-06-11,09:17:59,-8.841364,117.827944,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293145,2021-06-11,09:17:59,-8.841635,117.827945,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293146,2021-06-11,09:17:59,-8.301682,117.829501,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293147,2021-06-11,09:17:59,-8.838895,117.839942,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293148,2021-06-11,09:17:59,-8.338016,117.841293,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293149,2021-06-11,09:17:59,-8.337745,117.841292,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293150,2021-06-11,09:17:59,-8.337744,117.841564,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293151,2021-06-11,09:17:59,-8.338016,117.841565,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293152,2021-06-11,09:17:59,-8.321734,117.842075,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293153,2021-06-11,09:17:59,-8.321735,117.841803,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293154,2021-06-11,09:17:59,-8.866287,117.84546,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293155,2021-06-11,09:17:59,-8.845123,117.845685,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293156,2021-06-11,09:17:59,-8.844852,117.845684,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293157,2021-06-11,09:17:59,-8.84401,117.857685,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293158,2021-06-11,09:17:59,-8.304322,117.864103,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293159,2021-06-11,09:17:59,-8.304051,117.864103,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293160,2021-06-11,09:17:59,-8.304593,117.864104,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293161,2021-06-11,09:17:59,-8.30405,117.864375,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293162,2021-06-11,09:17:59,-8.304321,117.864376,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293163,2021-06-11,09:17:59,-8.304593,117.864376,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293164,2021-06-11,09:17:59,-8.304049,117.864647,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293165,2021-06-11,09:17:59,-8.304321,117.864648,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293166,2021-06-11,09:17:59,-8.817395,117.868807,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293167,2021-06-11,09:17:59,-8.830377,117.886569,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293168,2021-06-11,09:17:59,-8.830378,117.886296,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293169,2021-06-11,09:17:59,-8.830648,117.886569,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293170,2021-06-11,09:17:59,-8.83119,117.887116,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293171,2021-06-11,09:17:59,-8.80921,117.888155,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293172,2021-06-11,09:17:59,-8.180669,117.951523,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
293173,2021-06-11,09:17:59,-8.431768,118.111532,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
293174,2021-06-11,09:17:59,-8.466408,118.141879,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
293175,2021-06-11,09:17:59,-8.466137,118.141878,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
293176,2021-06-11,09:17:59,-8.152496,118.143967,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
293177,2021-06-11,09:17:59,-8.152225,118.143966,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
293178,2021-06-11,09:17:59,-8.15168,118.144509,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
293179,2021-06-11,09:17:59,-8.151951,118.144782,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
293180,2021-06-11,09:17:59,-8.717672,118.218163,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
293181,2021-06-11,09:17:59,-8.749104,118.230263,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
293182,2021-06-11,09:17:59,-8.749105,118.22999,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
293183,2021-06-11,09:17:59,-8.713827,118.232874,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
293184,2021-06-11,09:17:59,-8.713828,118.232602,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
293185,2021-06-11,09:17:59,-8.714098,118.232875,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
293186,2021-06-11,09:17:59,-8.395285,118.244655,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
293187,2021-06-11,09:17:59,-8.395286,118.244383,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
293188,2021-06-11,09:17:59,-8.395556,118.244656,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
293189,2021-06-11,09:17:59,-8.372653,118.280543,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
293190,2021-06-11,09:17:59,-8.670256,118.282351,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
293191,2021-06-11,09:17:59,-8.552243,118.282772,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
293192,2021-06-11,09:17:59,-8.70552,118.283562,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
293193,2021-06-11,09:17:59,-8.68083,118.284296,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
293194,2021-06-11,09:17:59,-8.48141,118.290166,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
293195,2021-06-11,09:17:59,-8.377774,118.290639,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
293196,2021-06-11,09:17:59,-8.42793,118.300886,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
293197,2021-06-11,09:17:59,-8.38771,118.321457,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
293198,2021-06-11,09:17:59,-8.412886,118.337616,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
