id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276851,2021-04-20,12:44:10,-10.16812897,120.64781952,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
276852,2021-04-20,12:44:10,-9.63644409,119.89679718,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
276853,2021-04-20,12:44:10,-9.04185677,117.16062164,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
276854,2021-04-20,12:44:10,-8.42944527,119.02439117,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
276855,2021-04-20,12:44:10,-7.79415512,112.0122757,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
276856,2021-04-20,12:44:10,-7.67912531,111.88530731,8,noaa20,1125,Loceret,Nganjuk,Jawa Timur,pixel
276857,2021-04-20,12:44:10,-7.37760162,112.58176422,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
276858,2021-04-20,12:44:10,-7.58205366,110.90725708,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,pixel
276859,2021-04-20,12:44:10,-7.57877207,110.79655457,7,noaa20,1125,Grogol,Sukoharjo,Jawa Tengah,pixel
276860,2021-04-20,12:44:10,-7.56824589,110.76268768,7,noaa20,1125,Kartasura,Sukoharjo,Jawa Tengah,pixel
276861,2021-04-20,12:44:10,-7.53824997,110.6999054,7,noaa20,1125,Banyudono,Boyolali,Jawa Tengah,pixel
276862,2021-04-20,12:44:10,-7.54424191,110.44300079,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
276863,2021-04-20,12:44:10,-7.42777777,110.50119019,8,noaa20,1125,Ampel,Boyolali,Jawa Tengah,pixel
276864,2021-04-20,12:44:10,-6.9904747,111.41074371,8,noaa20,1125,Blora,Blora,Jawa Tengah,pixel
276865,2021-04-20,12:44:10,-7.08038282,110.74138641,8,noaa20,1125,Godong,Grobogan,Jawa Tengah,pixel
276866,2021-04-20,12:44:10,-7.04257393,110.54776001,8,noaa20,1125,Mranggen,Demak,Jawa Tengah,pixel
276867,2021-04-20,12:44:10,-7.03610659,110.5655365,7,noaa20,1125,Karangawen,Demak,Jawa Tengah,pixel
276868,2021-04-20,12:44:10,-7.02077723,110.35089111,8,noaa20,1125,Mijen,Semarang,Jawa Tengah,pixel
276869,2021-04-20,12:44:10,-6.93437004,110.54792786,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
276870,2021-04-20,12:44:10,-6.93490314,110.5462265,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
276871,2021-04-20,12:44:10,-6.95034742,110.46563721,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
276872,2021-04-20,12:44:10,-6.78495741,110.85240936,7,noaa20,1125,Bae,Kudus,Jawa Tengah,pixel
276873,2021-04-20,12:44:10,-6.94726467,108.52877045,8,noaa20,1125,Cipicung,Kuningan,Jawa Barat,pixel
276874,2021-04-20,12:44:10,-4.8200531,120.23538208,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
276875,2021-04-20,12:44:10,-6.44077969,106.89868164,8,noaa20,1125,Gunungputri,Bogor,Jawa Barat,pixel
276876,2021-04-20,12:44:10,-3.62295008,115.62998199,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
276877,2021-04-20,12:44:10,-3.53796196,115.18417358,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
276878,2021-04-20,12:44:10,-2.81146622,119.16407013,8,noaa20,1125,Buntumalangka,Mamasa,Sulawesi Barat,pixel
276879,2021-04-20,12:44:10,-3.38358307,115.08995819,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
276880,2021-04-20,12:44:10,-3.38303447,115.09353638,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
276881,2021-04-20,12:44:10,-2.56391406,120.28271484,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
276882,2021-04-20,12:44:10,-2.50486946,119.48877716,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
276883,2021-04-20,12:44:10,-2.46126795,119.51329803,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
276884,2021-04-20,12:44:10,-2.46553373,119.51426697,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
276885,2021-04-20,12:44:10,-3.22940111,114.29875946,8,noaa20,1125,Tamban Catur,Kapuas,Kalimantan Tengah,pixel
276886,2021-04-20,12:44:10,-2.35448909,119.58824921,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
276887,2021-04-20,12:44:10,-2.94484997,115.23252869,7,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
276888,2021-04-20,12:44:10,-3.19684076,113.32673645,8,noaa20,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
276889,2021-04-20,12:44:10,-2.60567784,116.36022186,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
276890,2021-04-20,12:44:10,-2.60337639,116.35164642,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
276891,2021-04-20,12:44:10,-2.3652451,115.74410248,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
276892,2021-04-20,12:44:10,-1.7594316,119.47410583,8,noaa20,1125,Dapurang,Mamuju Utara,Sulawesi Barat,pixel
276893,2021-04-20,12:44:10,-2.2918303,115.42862701,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,pixel
276894,2021-04-20,12:44:10,-2.92779899,110.2909317,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
276895,2021-04-20,12:44:10,-2.88902879,110.42642212,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
276896,2021-04-20,12:44:10,-2.62179422,111.18103027,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
276897,2021-04-20,12:44:10,-2.32822967,110.38122559,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
276898,2021-04-20,12:44:10,-2.33182716,110.38175964,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
276899,2021-04-20,12:44:10,-2.8744688,106.58964539,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
276900,2021-04-20,12:44:10,-2.87814069,106.59243774,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
276901,2021-04-20,12:44:10,-2.08116174,111.33729553,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
276902,2021-04-20,12:44:10,-2.0529635,110.43921661,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
276903,2021-04-20,12:44:10,-2.0386641,110.43708801,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
276904,2021-04-20,12:44:10,-2.03988934,110.42896271,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
276905,2021-04-20,12:44:10,-1.2934289,114.13460541,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
276906,2021-04-20,12:44:10,-0.31011328,119.96071625,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
276907,2021-04-20,12:44:10,0.66348749,123.05622864,8,noaa20,1125,Telaga Biru,Gorontalo,Gorontalo,pixel
276908,2021-04-20,12:44:10,0.81872731,104.20916748,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
276909,2021-04-20,12:44:10,1.08734906,102.6836853,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
276910,2021-04-20,12:44:10,3.58013773,98.50846863,8,noaa20,1125,Binjai Kota,Binjai,Sumatera Utara,pixel
276911,2021-04-20,12:44:10,3.58288193,98.51084137,8,noaa20,1125,Binjai Kota,Binjai,Sumatera Utara,pixel
