id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083154,2020-12-04,13:03:16,-2.2762171049999997,119.325847625,8,snpp,1280,Tommo,Mamuju,Sulawesi Barat,cluster
2083155,2020-12-04,13:03:16,-2.51615548,115.94587708,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
2083156,2020-12-04,13:03:16,-4.01111031,104.54863739,8,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
2083157,2020-12-04,13:03:16,-4.00255203,102.69139862,8,snpp,1125,Talo,Seluma,Bengkulu,cluster
2083158,2020-12-04,13:03:16,-3.77411366,104.02292633,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
2083159,2020-12-04,13:03:16,-3.91966081,102.67712402,8,snpp,1125,Seluma,Seluma,Bengkulu,cluster
2083160,2020-12-04,13:03:16,-3.89455175,102.81961823,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
2083161,2020-12-04,13:03:16,-2.35622263,112.75511932,8,snpp,1125,Kota Besi,Waringin Timur,Kalimantan Tengah,cluster
2083162,2020-12-04,13:03:16,-3.77995467,103.14498138,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
2083163,2020-12-04,13:03:16,-3.70219135,102.56808472,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
2083164,2020-12-04,13:03:16,-3.66185355,102.76304626,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
2083165,2020-12-04,13:03:16,-2.15208387,112.45372009,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
2083166,2020-12-04,13:03:16,-3.36219859,104.00505829,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2083167,2020-12-04,13:03:16,-2.19012594,110.77603149,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
2083168,2020-12-04,13:03:16,-3.37065721,102.79134369,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
2083169,2020-12-04,13:03:16,-2.13656449,110.87164307,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
2083170,2020-12-04,13:03:16,-3.210389135,103.61931229000001,8,snpp,1280,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
2083171,2020-12-04,13:03:16,-2.12390518,110.73149109,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
2083172,2020-12-04,13:03:16,-3.2782711950000003,102.71787262,8,snpp,1280,Selangit,Musi Rawas,Sumatera Selatan,cluster
2083173,2020-12-04,13:03:16,-1.9169386199999998,111.45208231666668,8,snpp,1399,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
2083174,2020-12-04,13:03:16,-3.00096488,103.46183777,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
2083175,2020-12-04,13:03:16,-2.64716327,103.74517059499999,8,snpp,1280,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
2083176,2020-12-04,13:03:16,-2.65364641,102.2388553625,8,snpp,1500,Batangasai,Sarolangun,Jambi,cluster
2083177,2020-12-04,13:03:16,-2.74154449,101.48657227,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2083178,2020-12-04,13:03:16,-2.552899835,102.21787262000001,8,snpp,1280,Batangasai,Sarolangun,Jambi,cluster
2083179,2020-12-04,13:03:16,-2.53018665,102.2412796,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
2083180,2020-12-04,13:03:16,-2.4634529766666664,102.03545379999998,8,snpp,1399,Jangkat,Merangin,Jambi,cluster
2083181,2020-12-04,13:03:16,-1.964591505,105.220890045,8,snpp,1280,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
2083182,2020-12-04,13:03:16,-2.23761511,101.63844299,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
2083183,2020-12-04,13:03:16,-2.15899658,101.79506683,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
2083184,2020-12-04,13:03:16,-0.50584197,112.50231171,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
2083185,2020-12-04,13:03:16,-2.16178608,101.42300415,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,cluster
2083186,2020-12-04,13:03:16,-2.01503825,102.16136169,8,snpp,1125,Bangko,Merangin,Jambi,cluster
2083187,2020-12-04,13:03:16,-1.91917157,102.25125885,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
2083188,2020-12-04,13:03:16,-1.89572453,100.96233368,8,snpp,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
2083189,2020-12-04,13:03:16,-0.08625403,111.4537735,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
2083190,2020-12-04,13:03:16,-1.25693345,102.23950577,8,snpp,1280,Tebo Ulu,Tebo,Jambi,cluster
2083191,2020-12-04,13:03:16,-0.77189273,101.42862701,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
