id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
271295,2021-02-28,01:03:28,3.90324211,108.13402557,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271296,2021-02-28,01:03:28,3.90607595,108.13822174,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271297,2021-02-28,01:03:28,3.90267324,108.13769531,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271298,2021-02-28,01:03:28,3.89983869,108.13350677,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271299,2021-02-28,01:03:28,3.90040731,108.12983704,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271300,2021-02-28,01:03:28,3.8964355,108.13298035,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271301,2021-02-28,01:03:28,3.89927125,108.13716888,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271302,2021-02-28,01:03:28,3.89586854,108.13664246,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271303,2021-02-28,01:03:28,3.89700317,108.12931061,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271304,2021-02-28,01:03:28,3.87830639,108.18261719,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271305,2021-02-28,01:03:28,3.8788712,108.17896271,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271306,2021-02-28,01:03:28,3.87547374,108.17843628,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271307,2021-02-28,01:03:28,3.87603879,108.17477417,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271308,2021-02-28,01:03:28,3.87207556,108.17790985,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271309,2021-02-28,01:03:28,3.87490845,108.18209076,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271310,2021-02-28,01:03:28,3.87151122,108.18156433,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271311,2021-02-28,01:03:28,3.87094736,108.18521118,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271312,2021-02-28,01:03:28,3.8737793,108.18939972,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271313,2021-02-28,01:03:28,3.8703835,108.18886566,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271314,2021-02-28,01:03:28,3.84535336,108.09892273,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
271315,2021-02-28,01:03:28,4.12597942,96.2121582,8,noaa20,1125,Kuala,Naganraya,Aceh,pixel
271316,2021-02-28,01:03:28,4.1221056,96.21243286,8,noaa20,1125,Kuala,Naganraya,Aceh,pixel
271317,2021-02-28,01:03:28,4.11883354,96.21117401,8,noaa20,1125,Kuala,Naganraya,Aceh,pixel
271318,2021-02-28,01:03:28,4.11988068,96.20396423,8,noaa20,1125,Kuala,Naganraya,Aceh,pixel
271319,2021-02-28,01:03:28,4.12312555,96.20510101,8,noaa20,1125,Kuala,Naganraya,Aceh,pixel
271320,2021-02-28,01:03:28,2.75010991,99.86161041,8,noaa20,1125,Sei Kepayang,Asahan,Sumatera Utara,pixel
271321,2021-02-28,01:03:28,2.75065947,99.85786438,8,noaa20,1125,Sei Kepayang,Asahan,Sumatera Utara,pixel
271322,2021-02-28,01:03:28,2.59824443,100.20353699,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
271323,2021-02-28,01:03:28,1.10685408,109.11600494,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
271324,2021-02-28,01:03:28,1.11015725,109.11652374,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
271325,2021-02-28,01:03:28,1.10409129,109.11206818,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
271326,2021-02-28,01:03:28,1.10078824,109.11154938,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
271327,2021-02-28,01:03:28,1.09694469,109.11447144,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
271328,2021-02-28,01:03:28,1.09364152,109.11395264,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
271329,2021-02-28,01:03:28,1.09046316,109.10961151,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271330,2021-02-28,01:03:28,1.0866183,109.11253357,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271331,2021-02-28,01:03:28,1.0860765,109.11595917,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271332,2021-02-28,01:03:28,1.08883786,109.11991119,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271333,2021-02-28,01:03:28,1.09256101,109.12082672,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
271334,2021-02-28,01:03:28,1.09586418,109.12133789,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
271335,2021-02-28,01:03:28,1.08829653,109.12333679,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271336,2021-02-28,01:03:28,1.08553505,109.1193924,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271337,2021-02-28,01:03:28,1.0849936,109.12282562,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271338,2021-02-28,01:03:28,1.08445203,109.12625885,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271339,2021-02-28,01:03:28,1.08169067,109.12231445,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271340,2021-02-28,01:03:28,1.0811491,109.12574005,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271341,2021-02-28,01:03:28,1.08331525,109.1120224,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271342,2021-02-28,01:03:28,1.09263086,109.09587097,8,noaa20,1125,Salatiga,Sambas,Kalimantan Barat,pixel
271343,2021-02-28,01:03:28,1.09634221,109.0967865,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
271344,2021-02-28,01:03:28,1.08272099,109.09432983,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271345,2021-02-28,01:03:28,1.0832628,109.09089661,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271346,2021-02-28,01:03:28,1.08050108,109.08695221,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271347,2021-02-28,01:03:28,1.07995939,109.09037781,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271348,2021-02-28,01:03:28,1.07941771,109.09381866,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
271349,2021-02-28,01:03:28,2.42130375,100.25086975,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
271350,2021-02-28,01:03:28,2.2645061,100.36009216,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
271351,2021-02-28,01:03:28,2.26936412,100.36432648,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
271352,2021-02-28,01:03:28,2.26399803,100.36347961,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
271353,2021-02-28,01:03:28,1.77578628,101.49617004,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
271354,2021-02-28,01:03:28,0.56089443,108.97731781,8,noaa20,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
271355,2021-02-28,01:03:28,0.56419778,108.97783661,8,noaa20,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
271356,2021-02-28,01:03:28,1.72422755,101.26296234,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
271357,2021-02-28,01:03:28,1.51050556,102.46621704,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
271358,2021-02-28,01:03:28,0.4679116,108.98747253,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
271359,2021-02-28,01:03:28,0.45044783,108.98791504,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
271360,2021-02-28,01:03:28,0.39608654,109.03219604,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271361,2021-02-28,01:03:28,0.39662734,109.02876282,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271362,2021-02-28,01:03:28,0.39332435,109.02824402,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271363,2021-02-28,01:03:28,0.39278358,109.03167725,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271364,2021-02-28,01:03:28,0.39224282,109.03511047,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271365,2021-02-28,01:03:28,0.38893986,109.03459167,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271366,2021-02-28,01:03:28,0.39386511,109.02481842,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271367,2021-02-28,01:03:28,0.39056206,109.02430725,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271368,2021-02-28,01:03:28,0.39110282,109.02087402,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271369,2021-02-28,01:03:28,0.38725904,109.02378845,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271370,2021-02-28,01:03:28,0.38779977,109.02035522,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271371,2021-02-28,01:03:28,0.38671833,109.02722168,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271372,2021-02-28,01:03:28,0.3724843,109.05312347,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271373,2021-02-28,01:03:28,0.37302488,109.04969025,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271374,2021-02-28,01:03:28,0.37356552,109.04625702,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271375,2021-02-28,01:03:28,0.36972204,109.04917145,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271376,2021-02-28,01:03:28,0.36918142,109.05260468,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271377,2021-02-28,01:03:28,0.37194368,109.05654907,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271378,2021-02-28,01:03:28,0.3714031,109.0599823,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271379,2021-02-28,01:03:28,0.37086248,109.0634079,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271380,2021-02-28,01:03:28,0.36810026,109.05947113,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271381,2021-02-28,01:03:28,0.36864087,109.0560379,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271382,2021-02-28,01:03:28,0.36587858,109.05209351,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271383,2021-02-28,01:03:28,0.36641917,109.04866028,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271384,2021-02-28,01:03:28,0.37026259,109.04574585,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271385,2021-02-28,01:03:28,0.36311629,109.04814911,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271386,2021-02-28,01:03:28,0.36257574,109.05158234,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271387,2021-02-28,01:03:28,0.36533803,109.0555191,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271388,2021-02-28,01:03:28,0.36479747,109.05895233,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271389,2021-02-28,01:03:28,0.3675597,109.06289673,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271390,2021-02-28,01:03:28,0.36425689,109.06238556,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271391,2021-02-28,01:03:28,0.36149463,109.05843353,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271392,2021-02-28,01:03:28,0.36203519,109.05500793,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271393,2021-02-28,01:03:28,0.3592729,109.05106354,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271394,2021-02-28,01:03:28,0.35981339,109.04763794,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271395,2021-02-28,01:03:28,0.35597,109.05055237,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271396,2021-02-28,01:03:28,0.35873234,109.05449677,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271397,2021-02-28,01:03:28,0.35819182,109.05792236,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271398,2021-02-28,01:03:28,0.36095411,109.06186676,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271399,2021-02-28,01:03:28,0.36041358,109.06529999,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271400,2021-02-28,01:03:28,0.35765129,109.06135559,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271401,2021-02-28,01:03:28,0.3571108,109.06478119,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271402,2021-02-28,01:03:28,0.35542953,109.0539856,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271403,2021-02-28,01:03:28,0.35699102,109.02259827,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271404,2021-02-28,01:03:28,0.3405968,109.06221008,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271405,2021-02-28,01:03:28,0.30003005,109.31942749,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
271406,2021-02-28,01:03:28,0.34124139,109.03399658,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271407,2021-02-28,01:03:28,0.34178254,109.03057098,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271408,2021-02-28,01:03:28,0.24911381,109.14616394,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
271409,2021-02-28,01:03:28,0.2529572,109.14324951,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
271410,2021-02-28,01:03:28,0.24857312,109.14958954,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
271411,2021-02-28,01:03:28,0.24803242,109.15302277,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
271412,2021-02-28,01:03:28,0.24527042,109.14907837,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
271413,2021-02-28,01:03:28,0.24581112,109.14565277,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
271414,2021-02-28,01:03:28,0.23547752,109.18972015,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271415,2021-02-28,01:03:28,0.22178178,109.21218109,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271416,2021-02-28,01:03:28,0.22454378,109.21612549,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271417,2021-02-28,01:03:28,0.22124071,109.21561432,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271418,2021-02-28,01:03:28,0.21793766,109.21510315,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271419,2021-02-28,01:03:28,0.21241379,109.20721436,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271420,2021-02-28,01:03:28,0.21571681,109.20772552,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271421,2021-02-28,01:03:28,0.20911078,109.20669556,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271422,2021-02-28,01:03:28,0.16416682,109.25263977,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271423,2021-02-28,01:03:28,0.16470754,109.24921417,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271424,2021-02-28,01:03:28,0.15647873,109.25846863,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271425,2021-02-28,01:03:28,0.15701935,109.25504303,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271426,2021-02-28,01:03:28,0.15371595,109.25452423,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271427,2021-02-28,01:03:28,0.15263453,109.26139069,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271428,2021-02-28,01:03:28,0.14602764,109.26036072,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271429,2021-02-28,01:03:28,0.14548679,109.26378632,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271430,2021-02-28,01:03:28,0.12127959,109.26705933,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
271431,2021-02-28,01:03:28,1.09865153,102.86322784,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
271432,2021-02-28,01:03:28,1.09931421,102.8588562,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
271433,2021-02-28,01:03:28,1.09487832,102.85813904,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
271434,2021-02-28,01:03:28,1.10011387,102.86080933,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
271435,2021-02-28,01:03:28,1.09568012,102.86009979,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
271436,2021-02-28,01:03:28,0.11022981,109.25128174,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
271437,2021-02-28,01:03:28,0.06398125,109.37051392,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
271438,2021-02-28,01:03:28,0.06344055,109.37394714,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
271439,2021-02-28,01:03:28,0.06289978,109.377388,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
271440,2021-02-28,01:03:28,0.060135,109.37342834,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
271441,2021-02-28,01:03:28,0.0606758,109.36999512,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
271442,2021-02-28,01:03:28,0.06121653,109.36656952,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
271443,2021-02-28,01:03:28,0.05791114,109.36605072,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
271444,2021-02-28,01:03:28,0.05959417,109.3768692,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
271445,2021-02-28,01:03:28,0.05628856,109.37635803,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
271446,2021-02-28,01:03:28,0.06980547,109.29053497,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
271447,2021-02-28,01:03:28,1.05852711,103.00858307,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
271448,2021-02-28,01:03:28,0.02784915,109.44940186,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
271449,2021-02-28,01:03:28,1.3280369,101.10808563,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
271450,2021-02-28,01:03:28,0.01353562,109.45422363,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
271451,2021-02-28,01:03:28,0.01738509,109.45130157,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
271452,2021-02-28,01:03:28,-0.32543823,111.60907745,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
271453,2021-02-28,01:03:28,1.5322578,99.45579529,8,noaa20,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
271454,2021-02-28,01:03:28,-0.08921383,109.4591217,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271455,2021-02-28,01:03:28,-0.10456459,109.49199677,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
271456,2021-02-28,01:03:28,-0.10402188,109.48855591,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
271457,2021-02-28,01:03:28,-0.08461604,109.32247925,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271458,2021-02-28,01:03:28,0.8785364,103.15335846,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
271459,2021-02-28,01:03:28,-0.09452908,109.32092285,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271460,2021-02-28,01:03:28,-0.1005471,109.33759308,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271461,2021-02-28,01:03:28,-0.09724128,109.33810425,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
271462,2021-02-28,01:03:28,-0.10385291,109.33708191,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271463,2021-02-28,01:03:28,-0.10331097,109.33364868,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271464,2021-02-28,01:03:28,-0.12877065,109.51647186,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
271465,2021-02-28,01:03:28,-0.1260037,109.52043152,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
271466,2021-02-28,01:03:28,-0.12931436,109.51991272,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
271467,2021-02-28,01:03:28,-0.11479746,109.36351013,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271468,2021-02-28,01:03:28,-0.1142552,109.36008453,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271469,2021-02-28,01:03:28,-0.11756116,109.35956573,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271470,2021-02-28,01:03:28,-0.11810345,109.36299896,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271471,2021-02-28,01:03:28,-0.12140957,109.36248779,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271472,2021-02-28,01:03:28,-0.11642548,109.3738327,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271473,2021-02-28,01:03:28,-0.12358122,109.37624359,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271474,2021-02-28,01:03:28,-0.12698784,109.33345795,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271475,2021-02-28,01:03:28,-0.13187124,109.36437988,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271476,2021-02-28,01:03:28,-0.1373501,109.37762451,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271477,2021-02-28,01:03:28,-0.13680711,109.37418365,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271478,2021-02-28,01:03:28,-0.1401137,109.37367249,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271479,2021-02-28,01:03:28,0.77467048,103.48739624,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
271480,2021-02-28,01:03:28,0.7752642,103.48348236,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
271481,2021-02-28,01:03:28,0.77535659,103.48433685,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
271482,2021-02-28,01:03:28,0.77050298,103.4875946,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
271483,2021-02-28,01:03:28,0.77112573,103.48368073,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
271484,2021-02-28,01:03:28,0.76627207,103.48694611,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
271485,2021-02-28,01:03:28,0.76565355,103.49085236,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
271486,2021-02-28,01:03:28,-0.14070322,109.35596466,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271487,2021-02-28,01:03:28,-0.1373973,109.35648346,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271488,2021-02-28,01:03:28,-0.14156428,109.33802795,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271489,2021-02-28,01:03:28,-0.14534807,109.36208344,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271490,2021-02-28,01:03:28,-0.14751069,109.3758316,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271491,2021-02-28,01:03:28,-0.14696999,109.37239838,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271492,2021-02-28,01:03:28,-0.15081736,109.37532043,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271493,2021-02-28,01:03:28,-0.14805137,109.37927246,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271494,2021-02-28,01:03:28,-0.15466496,109.37825012,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271495,2021-02-28,01:03:28,-0.15520586,109.38168335,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271496,2021-02-28,01:03:28,-0.15574674,109.38512421,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271497,2021-02-28,01:03:28,-0.15851274,109.38117218,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271498,2021-02-28,01:03:28,-0.16512653,109.38013458,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271499,2021-02-28,01:03:28,-0.15743071,109.37429047,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271500,2021-02-28,01:03:28,-0.15358315,109.37136841,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271501,2021-02-28,01:03:28,-0.15634887,109.36742401,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271502,2021-02-28,01:03:28,-0.15580799,109.36397552,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271503,2021-02-28,01:03:28,-0.15688974,109.37085724,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
271504,2021-02-28,01:03:28,-0.14655413,109.32670593,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
271505,2021-02-28,01:03:28,-0.14378899,109.33065033,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
