id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312116,2021-05-31,12:25:09,-3.571163055,126.20801544,8,snpp,1280,Kepalamadan,Buru Selatan,Maluku,cluster
3312117,2021-05-31,12:25:09,-3.574614523333333,126.19315338000001,8,snpp,1399,Kepalamadan,Buru Selatan,Maluku,cluster
3312118,2021-05-31,12:25:09,-4.16110635,122.24718856999999,8,snpp,1280,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3312119,2021-05-31,12:25:09,-3.90219283,122.42145538,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3312120,2021-05-31,12:25:09,-3.29738736,119.22640228,8,snpp,1125,Matangnga,Polewali Mandar,Sulawesi Barat,cluster
3312121,2021-05-31,12:25:09,-3.20008802,119.33525848,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
3312122,2021-05-31,12:25:09,-3.635846735,114.73290634,8,snpp,1280,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3312123,2021-05-31,12:25:09,-1.456908345,127.43667221,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3312124,2021-05-31,12:25:09,-3.26792383,115.24230957,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3312125,2021-05-31,12:25:09,-9.89066029,119.83036804,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3312126,2021-05-31,12:25:09,-9.75849152,120.20800781,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3312127,2021-05-31,12:25:09,-9.803977490000001,119.80812836000001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3312128,2021-05-31,12:25:09,-9.5712471,119.99546814,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3312129,2021-05-31,12:25:09,-9.54988003,120.02437592,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3312130,2021-05-31,12:25:09,-9.64051533,119.31645203,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3312131,2021-05-31,12:25:09,-9.40608025,119.77162933,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3312132,2021-05-31,12:25:09,-9.448390485000001,119.44647216999999,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312133,2021-05-31,12:25:09,-9.407327174999999,119.37300110000001,8,snpp,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3312134,2021-05-31,12:25:09,-9.36749649,119.62536621,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312135,2021-05-31,12:25:09,-9.38696384,119.47410583,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3312136,2021-05-31,12:25:09,-8.46195889,124.20450592,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3312137,2021-05-31,12:25:09,-8.4138031,124.34669495,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3312138,2021-05-31,12:25:09,-8.435092444999999,123.92935562,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3312139,2021-05-31,12:25:09,-8.63200188,122.33587646,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3312140,2021-05-31,12:25:09,-8.43934059,123.12567902,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3312141,2021-05-31,12:25:09,-8.53927422,122.09941101,7,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3312142,2021-05-31,12:25:09,-8.69458866,120.92773438,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3312143,2021-05-31,12:25:09,-8.6676445,120.85762787,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3312144,2021-05-31,12:25:09,-8.82218266,118.38615417,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3312145,2021-05-31,12:25:09,-8.96056747,117.2104187,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3312146,2021-05-31,12:25:09,-8.86458874,117.81531525,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3312147,2021-05-31,12:25:09,-8.36734486,120.87985229,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3312148,2021-05-31,12:25:09,-8.62269688,118.48456573,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3312149,2021-05-31,12:25:09,-8.47404194,118.597435,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3312150,2021-05-31,12:25:09,-8.53101826,118.21127319,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312151,2021-05-31,12:25:09,-8.46837902,118.58934784,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3312152,2021-05-31,12:25:09,-8.52240658,118.172771455,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312153,2021-05-31,12:25:09,-8.60282993,117.60682678,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3312154,2021-05-31,12:25:09,-8.50336742,118.18151855,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312155,2021-05-31,12:25:09,-8.48956013,118.13442993,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312156,2021-05-31,12:25:09,-8.36623192,118.23861694,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3312157,2021-05-31,12:25:09,-8.32184887,118.39797211,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3312158,2021-05-31,12:25:09,-8.2656908,118.52155304,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3312159,2021-05-31,12:25:09,-8.35905743,117.86249542,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3312160,2021-05-31,12:25:09,-8.351728439999999,117.83073425,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
