id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302131,2021-07-09,12:45:20,-10.1407795,123.73061371,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
302132,2021-07-09,12:45:20,-9.42850018,119.8451767,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
302133,2021-07-09,12:45:20,-8.75382519,117.85827637,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
302134,2021-07-09,12:45:20,-8.16678047,113.19838715,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
302135,2021-07-09,12:45:20,-7.61996317,112.47370148,8,noaa20,1125,Gondang,Mojokerto,Jawa Timur,pixel
302136,2021-07-09,12:45:20,-6.95075035,108.78992462,8,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
302137,2021-07-09,12:45:20,-6.84446335,109.50881958,8,noaa20,1125,Ulujami,Pemalang,Jawa Tengah,pixel
302138,2021-07-09,12:45:20,-5.2999382,104.06730652,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
302139,2021-07-09,12:45:20,-5.30563974,104.06752777,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
302140,2021-07-09,12:45:20,-5.30195427,104.06802368,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
302141,2021-07-09,12:45:20,-5.24049616,103.97328949,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
302142,2021-07-09,12:45:20,-2.57671809,115.0359726,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
302143,2021-07-09,12:45:20,-2.50795698,110.97687531,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
302144,2021-07-09,12:45:20,-2.74168563,106.32427979,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
302145,2021-07-09,12:45:20,-2.01392293,110.4617691,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
302146,2021-07-09,12:45:20,-2.01332974,110.46576691,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
302147,2021-07-09,12:45:20,-2.0103817,110.46123505,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
302148,2021-07-09,12:45:20,-2.0145154,110.45777893,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
302149,2021-07-09,12:45:20,-2.01097322,110.45723724,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
302150,2021-07-09,12:45:20,-2.01156402,110.45326233,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
302151,2021-07-09,12:45:20,-2.0074327,110.45669556,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
302152,2021-07-09,12:45:20,-2.00684214,110.46068573,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
302153,2021-07-09,12:45:20,-1.98622453,110.50232697,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
302154,2021-07-09,12:45:20,-1.98493302,110.48656464,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
302155,2021-07-09,12:45:20,-3.11217093,101.95735931,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
302156,2021-07-09,12:45:20,-0.49627876,112.1964035,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
302157,2021-07-09,12:45:20,-0.49907136,112.20037079,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
302158,2021-07-09,12:45:20,-0.49243605,112.19936371,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
302159,2021-07-09,12:45:20,-0.49296096,112.19589996,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
302160,2021-07-09,12:45:20,-0.14495668,112.09612274,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
302161,2021-07-09,12:45:20,-0.11742298,109.95107269,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
302162,2021-07-09,12:45:20,-0.11638711,109.95425415,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
302163,2021-07-09,12:45:20,-0.11386614,109.95055389,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
302164,2021-07-09,12:45:20,0.78186232,111.62757111,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
302165,2021-07-09,12:45:20,1.19200349,109.45037842,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
302166,2021-07-09,12:45:20,1.45152652,109.11480713,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
302167,2021-07-09,12:45:20,0.76663929,103.43978882,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
