id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315209,2021-06-12,13:42:29,-5.05571985,105.06861877,8,snpp,1125,Anaktuha,Lampung Tengah,Lampung,cluster
3315210,2021-06-12,13:42:29,-4.89028645,104.93412781,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3315211,2021-06-12,13:42:29,-4.7599864,104.84257507,8,snpp,1125,Kotabumi Utara,Lampung Utara,Lampung,cluster
3315212,2021-06-12,13:42:29,-4.535503385,105.34461212,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3315213,2021-06-12,13:42:29,-4.26727486,104.83200073,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3315214,2021-06-12,13:42:29,-3.34527874,104.25964355,8,snpp,1125,Lembak,Prabumulih,Sumatera Selatan,cluster
3315215,2021-06-12,13:42:29,-3.40688682,102.97019958,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
3315216,2021-06-12,13:42:29,-3.10536265,102.87401581,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3315217,2021-06-12,13:42:29,-1.88720906,103.01843262,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,cluster
3315218,2021-06-12,13:42:29,-2.12432981,100.93743896,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3315219,2021-06-12,13:42:29,-1.1869465099999998,101.615074155,8,snpp,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3315220,2021-06-12,13:42:29,-1.18638921,101.60691452,8,snpp,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3315221,2021-06-12,13:42:29,-1.1700922249999999,101.689601895,8,snpp,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3315222,2021-06-12,13:42:29,-1.03119898,101.44316101,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3315223,2021-06-12,13:42:29,-0.05427073,103.05776978,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3315224,2021-06-12,13:42:29,0.29045424,101.41428375,8,snpp,1125,Perhentian Raja,Kampar,Riau,cluster
