id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292727,2021-06-10,11:48:06,-10.16012859,123.65681458,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
292728,2021-06-10,11:48:06,-10.21207809,120.31324768,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
292729,2021-06-10,11:48:06,-9.7166214,123.78259277,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
292730,2021-06-10,11:48:06,-10.05108929,120.6108017,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
292731,2021-06-10,11:48:06,-9.82196617,120.48314667,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292732,2021-06-10,11:48:06,-9.821558,120.48636627,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292733,2021-06-10,11:48:06,-9.81596756,120.48871613,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292734,2021-06-10,11:48:06,-9.8163662,120.48554993,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292735,2021-06-10,11:48:06,-9.81717491,120.47912598,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292736,2021-06-10,11:48:06,-9.81676865,120.48235321,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
292737,2021-06-10,11:48:06,-9.78918266,119.85053253,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
292738,2021-06-10,11:48:06,-9.79418659,119.85471344,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
292739,2021-06-10,11:48:06,-9.42507172,120.02954865,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
292740,2021-06-10,11:48:06,-9.42467117,120.03276062,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
292741,2021-06-10,11:48:06,-9.42661858,120.0326004,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
292742,2021-06-10,11:48:06,-9.42689514,119.77912903,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292743,2021-06-10,11:48:06,-8.53576946,124.12930298,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
292744,2021-06-10,11:48:06,-8.3621788,123.71465302,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
292745,2021-06-10,11:48:06,-8.36166859,123.71829224,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
292746,2021-06-10,11:48:06,-8.67391586,120.85820007,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
292747,2021-06-10,11:48:06,-8.75323391,120.15223694,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
292748,2021-06-10,11:48:06,-8.75279617,120.15550995,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
292749,2021-06-10,11:48:06,-8.74797344,120.15164948,9,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
292750,2021-06-10,11:48:06,-8.95772648,117.21062469,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
292751,2021-06-10,11:48:06,-3.6601429,126.36815643,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
292752,2021-06-10,11:48:06,-3.02473879,128.14772034,8,noaa20,1125,Seram Barat,Seram Bagian Barat,Maluku,pixel
292753,2021-06-10,11:48:06,-3.91276956,122.11482239,8,noaa20,1125,Konawe,Konawe,Sulawesi Tenggara,pixel
292754,2021-06-10,11:48:06,-3.10381722,126.83824921,8,noaa20,1125,Waplau,Buru,Maluku,pixel
292755,2021-06-10,11:48:06,-2.95458341,121.47161102,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
292756,2021-06-10,11:48:06,-2.82866263,122.17565155,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292757,2021-06-10,11:48:06,-2.82978415,122.16804504,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292758,2021-06-10,11:48:06,-1.24482965,132.25296021,8,noaa20,1125,Ayamaru,Maybrat,Papua Barat,pixel
292759,2021-06-10,11:48:06,-2.12399983,121.06980133,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
292760,2021-06-10,11:48:06,-1.44643307,121.76151276,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
292761,2021-06-10,11:48:06,-1.44708705,121.76134491,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
292762,2021-06-10,11:48:06,-1.3983196,121.71022797,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
292763,2021-06-10,11:48:06,-1.0276438,122.75917816,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
292764,2021-06-10,11:48:06,-0.97382265,121.71482086,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
292765,2021-06-10,11:48:06,0.90215498,127.54763794,8,noaa20,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,pixel
292766,2021-06-10,11:48:06,0.32486275,123.3030014,8,noaa20,1125,Bulawa,Bone Bolango,Gorontalo,pixel
292767,2021-06-10,11:48:06,0.32110503,123.30331421,8,noaa20,1125,Bulawa,Bone Bolango,Gorontalo,pixel
292768,2021-06-10,11:48:06,0.42241672,123.15805054,8,noaa20,1125,Kabila Bone,Bone Bolango,Gorontalo,pixel
292769,2021-06-10,11:48:06,1.04216051,121.51235962,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,pixel
