id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264686,2021-03-23,01:23:29,-7.49966812,111.27907562,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
264687,2021-03-23,01:23:29,0.12753415,102.5580368,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264688,2021-03-23,01:23:29,0.13094504,102.55857086,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264689,2021-03-23,01:23:29,0.12811559,102.55437469,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264690,2021-03-23,01:23:29,0.12470432,102.55384064,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264691,2021-03-23,01:23:29,0.12412328,102.55750275,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264692,2021-03-23,01:23:29,-0.25302935,102.4252243,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
264693,2021-03-23,01:23:29,-0.50429124,102.75830078,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
264694,2021-03-23,01:23:29,-0.50372803,102.75471497,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
264695,2021-03-23,01:23:29,-0.50766826,102.75776672,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
264696,2021-03-23,01:23:29,-0.50485373,102.76187897,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
264697,2021-03-23,01:23:29,-1.17437148,103.35827637,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
264698,2021-03-23,01:23:29,-3.36037874,104.00797272,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
264699,2021-03-23,01:23:29,-6.09726954,106.67457581,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
264700,2021-03-23,01:23:29,-6.14874887,106.55063629,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
264701,2021-03-23,01:23:29,-6.14503431,106.55120087,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
264702,2021-03-23,01:23:29,-6.18737507,106.31421661,8,snpp,1125,Kibin,Serang,Banten,pixel
264703,2021-03-23,01:23:29,-6.97363806,109.95465088,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
