id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
376436,2021-09-25,13:24:20,-8.71234703,117.86237335,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
376437,2021-09-25,13:24:20,-7.76808023,112.8057251,8,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,pixel
376438,2021-09-25,13:24:20,-6.80044889,111.94255829,8,noaa20,1125,Jenu,Tuban,Jawa Timur,pixel
376439,2021-09-25,13:24:20,-6.87691736,110.59622192,8,noaa20,1125,Bonang,Demak,Jawa Tengah,pixel
376440,2021-09-25,13:24:20,-6.93478203,108.74328613,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
376441,2021-09-25,13:24:20,-7.04966116,107.74512482,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,pixel
376442,2021-09-25,13:24:20,-7.23207903,106.48140717,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
376443,2021-09-25,13:24:20,-6.83698702,108.15908813,8,noaa20,1125,Cadasngampar,Sumedang,Jawa Barat,pixel
376444,2021-09-25,13:24:20,-6.60154724,108.18074036,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
376445,2021-09-25,13:24:20,-6.56671381,108.21071625,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
376446,2021-09-25,13:24:20,-6.54770899,106.26052094,8,noaa20,1125,Leuwidamar,Lebak,Banten,pixel
376447,2021-09-25,13:24:20,-6.26886415,107.32737732,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
376448,2021-09-25,13:24:20,-6.21859026,107.32402802,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
376449,2021-09-25,13:24:20,-6.10421658,106.54467773,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
376450,2021-09-25,13:24:20,-6.13661623,106.28939056,7,noaa20,1125,Kragilan,Serang,Banten,pixel
376451,2021-09-25,13:24:20,-3.2058723,114.9809494,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
376452,2021-09-25,13:24:20,-3.29846597,112.59002686,8,noaa20,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
376453,2021-09-25,13:24:20,-4.59578514,103.91120148,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
376454,2021-09-25,13:24:20,-4.47378111,104.22388458,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
376455,2021-09-25,13:24:20,-4.46000957,104.0914917,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
376456,2021-09-25,13:24:20,-4.49906921,103.01630402,8,noaa20,1125,Manna,Bengkulu Selatan,Bengkulu,pixel
376457,2021-09-25,13:24:20,-3.96653891,105.77703094,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
376458,2021-09-25,13:24:20,-3.96788573,105.7745285,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
376459,2021-09-25,13:24:20,-3.98173571,104.55958557,7,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
376460,2021-09-25,13:24:20,-3.75636077,104.52443695,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
376461,2021-09-25,13:24:20,-3.91600442,103.40175629,8,noaa20,1125,Pulau Pinang,Lahat,Sumatera Selatan,pixel
376462,2021-09-25,13:24:20,-3.77303481,104.07846069,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
376463,2021-09-25,13:24:20,-3.77634192,104.07896423,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
376464,2021-09-25,13:24:20,-2.71058321,110.48793793,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
376465,2021-09-25,13:24:20,-2.69782043,110.48140717,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
376466,2021-09-25,13:24:20,-2.69709325,110.48587799,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
376467,2021-09-25,13:24:20,-3.72962189,103.71499634,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
376468,2021-09-25,13:24:20,-3.68066096,103.72528839,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
376469,2021-09-25,13:24:20,-3.78959632,102.77314758,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
376470,2021-09-25,13:24:20,-2.46562147,110.72431183,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
376471,2021-09-25,13:24:20,-2.35170698,111.15277863,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,pixel
376472,2021-09-25,13:24:20,-2.35329652,111.15049744,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,pixel
376473,2021-09-25,13:24:20,-3.63701773,102.99998474,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
376474,2021-09-25,13:24:20,-3.05922198,106.67753601,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
376475,2021-09-25,13:24:20,-3.03407669,106.62911987,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
376476,2021-09-25,13:24:20,-2.37453222,110.7359314,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
376477,2021-09-25,13:24:20,-2.9584887,106.90557098,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
376478,2021-09-25,13:24:20,-2.34462857,110.7460022,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
376479,2021-09-25,13:24:20,-3.27290225,104.84644318,8,noaa20,1125,Air Sugihan,Ogan Komering Ilir,Sumatera Selatan,pixel
376480,2021-09-25,13:24:20,-2.9525485,106.52411652,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
376481,2021-09-25,13:24:20,-3.287081,104.12918091,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
376482,2021-09-25,13:24:20,-2.05594087,110.91366577,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
376483,2021-09-25,13:24:20,-2.08158755,110.71945953,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
376484,2021-09-25,13:24:20,-2.76711249,106.1553421,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
376485,2021-09-25,13:24:20,-1.93385005,110.91221619,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
376486,2021-09-25,13:24:20,-2.61624217,106.09368134,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
376487,2021-09-25,13:24:20,-2.61484408,106.09354401,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
376488,2021-09-25,13:24:20,-2.53765845,106.46976471,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
376489,2021-09-25,13:24:20,-1.85911477,110.76189423,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
376490,2021-09-25,13:24:20,-1.88719618,110.58211517,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
376491,2021-09-25,13:24:20,-2.51165771,106.49817657,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
376492,2021-09-25,13:24:20,-2.51641107,106.35029602,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
376493,2021-09-25,13:24:20,-2.51591015,106.33029175,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
376494,2021-09-25,13:24:20,-2.49257493,106.20414734,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
376495,2021-09-25,13:24:20,-2.46937251,106.29966736,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
376496,2021-09-25,13:24:20,-2.44450545,106.20491791,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
376497,2021-09-25,13:24:20,-2.43529749,106.17201996,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
376498,2021-09-25,13:24:20,-2.43948722,106.12169647,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
376499,2021-09-25,13:24:20,-2.41440487,106.16884613,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
376500,2021-09-25,13:24:20,-2.4068439,106.17163086,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
376501,2021-09-25,13:24:20,-2.36046696,106.25553894,7,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
376502,2021-09-25,13:24:20,-1.55458868,111.20458221,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
376503,2021-09-25,13:24:20,-1.55940497,111.20529175,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
376504,2021-09-25,13:24:20,-1.62755811,110.53152466,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
376505,2021-09-25,13:24:20,-2.32067156,106.11929321,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
376506,2021-09-25,13:24:20,-1.557217,110.86953735,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376507,2021-09-25,13:24:20,-1.55922616,110.86927032,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376508,2021-09-25,13:24:20,-2.27736282,106.19153595,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
376509,2021-09-25,13:24:20,-1.51865959,110.65624237,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376510,2021-09-25,13:24:20,-1.15244901,112.49310303,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
376511,2021-09-25,13:24:20,-2.1266768,106.03866577,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
376512,2021-09-25,13:24:20,-1.12002194,112.42451477,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
376513,2021-09-25,13:24:20,-2.56286407,103.12976837,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
376514,2021-09-25,13:24:20,-1.13692141,112.21855164,9,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
376515,2021-09-25,13:24:20,-1.39430702,110.58058167,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376516,2021-09-25,13:24:20,-1.39893484,110.58123779,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376517,2021-09-25,13:24:20,-1.36410046,110.69127655,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376518,2021-09-25,13:24:20,-1.36268806,110.68888855,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376519,2021-09-25,13:24:20,-1.35774827,110.67049408,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
376520,2021-09-25,13:24:20,-2.03500533,106.02116394,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
376521,2021-09-25,13:24:20,-1.01620102,112.53788757,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
376522,2021-09-25,13:24:20,-1.08121121,111.4743576,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
376523,2021-09-25,13:24:20,-1.01753223,111.71631622,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
376524,2021-09-25,13:24:20,-1.01706409,111.71927643,9,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
376525,2021-09-25,13:24:20,-1.00739002,111.48445892,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
376526,2021-09-25,13:24:20,-0.91353226,112.05956268,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
376527,2021-09-25,13:24:20,-0.93862766,111.66423798,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
376528,2021-09-25,13:24:20,-1.09431493,110.63996124,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
376529,2021-09-25,13:24:20,-0.92630899,111.67719269,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
376530,2021-09-25,13:24:20,-0.92584044,111.68016052,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
376531,2021-09-25,13:24:20,-0.88600659,111.64103699,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
376532,2021-09-25,13:24:20,-0.88614118,111.63898468,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
376533,2021-09-25,13:24:20,-0.98476708,110.83657837,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376534,2021-09-25,13:24:20,-0.85395235,111.38891602,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
376535,2021-09-25,13:24:20,-0.90192819,110.49023438,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
376536,2021-09-25,13:24:20,-0.79167336,110.84855652,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376537,2021-09-25,13:24:20,-0.79191047,110.85164642,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376538,2021-09-25,13:24:20,-0.55859822,112.13266754,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
376539,2021-09-25,13:24:20,-0.74489141,110.86772156,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376540,2021-09-25,13:24:20,-0.78366005,110.58750916,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
376541,2021-09-25,13:24:20,-0.73376811,110.87648773,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
376542,2021-09-25,13:24:20,-0.80980486,110.29917145,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
376543,2021-09-25,13:24:20,-0.51848602,111.90119934,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
376544,2021-09-25,13:24:20,0.38610798,116.11426544,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
376545,2021-09-25,13:24:20,-0.24819908,111.98628235,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
376546,2021-09-25,13:24:20,-0.24868542,111.9831543,9,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
376547,2021-09-25,13:24:20,-0.24554664,111.93516541,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
376548,2021-09-25,13:24:20,-0.00375682,112.61975098,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
376549,2021-09-25,13:24:20,2.016e-05,112.60844421,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
376550,2021-09-25,13:24:20,0.03853236,112.34476471,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
376551,2021-09-25,13:24:20,0.19455986,111.7129364,9,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
376552,2021-09-25,13:24:20,0.19211985,111.71377563,9,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
376553,2021-09-25,13:24:20,0.11934699,110.97906494,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
376554,2021-09-25,13:24:20,0.06936442,110.58776855,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
376555,2021-09-25,13:24:20,0.10123643,110.39040375,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
376556,2021-09-25,13:24:20,0.1753429,110.76849365,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
376557,2021-09-25,13:24:20,0.17516409,110.7657547,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
376558,2021-09-25,13:24:20,0.17455143,110.76324463,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
376559,2021-09-25,13:24:20,0.17941211,110.73052979,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
376560,2021-09-25,13:24:20,0.1647938,110.60203552,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
376561,2021-09-25,13:24:20,0.38458705,111.9786377,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
376562,2021-09-25,13:24:20,0.177121,110.12801361,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
376563,2021-09-25,13:24:20,0.35205787,110.99482727,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376564,2021-09-25,13:24:20,0.34715638,110.9954834,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376565,2021-09-25,13:24:20,0.34210524,110.8973465,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
376566,2021-09-25,13:24:20,0.28411227,110.51930237,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
376567,2021-09-25,13:24:20,0.36911818,110.97570801,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376568,2021-09-25,13:24:20,0.4154765,111.10136414,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
376569,2021-09-25,13:24:20,0.41411808,111.10368347,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
376570,2021-09-25,13:24:20,0.3969667,110.99395752,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
376571,2021-09-25,13:24:20,0.37765414,110.87038422,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
376572,2021-09-25,13:24:20,0.37848595,110.8757019,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
376573,2021-09-25,13:24:20,0.53012967,111.12428284,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
376574,2021-09-25,13:24:20,0.34703216,109.9527359,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
376575,2021-09-25,13:24:20,0.55247402,111.12979126,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
376576,2021-09-25,13:24:20,0.5578326,110.96530914,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
376577,2021-09-25,13:24:20,0.59024966,111.0787735,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
376578,2021-09-25,13:24:20,0.61783296,110.88110352,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
376579,2021-09-25,13:24:20,1.105111,112.26570129,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
376580,2021-09-25,13:24:20,1.10563946,112.26914978,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
376581,2021-09-25,13:24:20,0.29277983,102.96303558,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
376582,2021-09-25,13:24:20,1.6170665,109.2338028,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
376583,2021-09-25,13:24:20,0.98089093,98.98981476,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
376584,2021-09-25,13:24:20,1.91125572,100.32198334,7,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
376585,2021-09-25,13:24:20,2.26736212,100.23297882,7,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
376586,2021-09-25,13:24:20,2.26676011,100.22909546,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
376587,2021-09-25,13:24:20,2.27086043,100.23244476,7,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
376588,2021-09-25,13:24:20,2.51198435,98.07772064,8,noaa20,1125,Surobaru,Aceh Singkil,Aceh,pixel
376589,2021-09-25,13:24:20,3.06740284,98.0356369,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
376590,2021-09-25,13:24:20,2.99576092,97.49546814,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,pixel
