id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3395605,2021-09-30,00:49:41,0.93968534,118.18065643,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3395606,2021-09-30,00:49:41,0.67783332,117.56491852,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3395607,2021-09-30,00:49:41,-0.31156874,116.96458435,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3395608,2021-09-30,00:49:41,-0.71715194,117.1081543,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3395609,2021-09-30,00:49:41,-1.855884495,115.858478545,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3395610,2021-09-30,00:49:41,-2.06298375,115.57121277,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3395611,2021-09-30,00:49:41,-2.20990229,115.49429321,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3395612,2021-09-30,00:49:41,-2.21745872,115.49310303,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3395613,2021-09-30,00:49:41,-3.86879897,122.3994751,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3395614,2021-09-30,00:49:41,-4.43701577,122.2592659,8,noaa20,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3395615,2021-09-30,00:49:41,-3.15196395,113.64506531,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3395616,2021-09-30,00:49:41,-6.2157855,107.32706451,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3395617,2021-09-30,00:49:41,-6.266875746666667,107.32523346,8,noaa20,1399,Karawang Barat,Karawang,Jawa Barat,cluster
3395618,2021-09-30,00:49:41,-6.23085785,106.49445343,8,noaa20,1125,Cikupa,Tangerang,Banten,cluster
3395619,2021-09-30,00:49:41,-7.25561094,112.78375244,8,noaa20,1125,Mulyorejo,Surabaya,Jawa Timur,cluster
3395620,2021-09-30,00:49:41,-6.5473032,108.09503937,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3395621,2021-09-30,00:49:41,-7.254670620000001,111.73304367,8,noaa20,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
3395622,2021-09-30,00:49:41,-6.97491217,109.95536804,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3395623,2021-09-30,00:49:41,-8.18097496,117.97492218,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3395624,2021-09-30,00:49:41,-7.73646045,114.23249054,8,noaa20,1280,Asembagus,Situbondo,Jawa Timur,cluster
3395625,2021-09-30,00:49:41,-7.314070705,111.26171112,8,noaa20,1280,Widodaren,Ngawi,Jawa Timur,cluster
3395626,2021-09-30,00:49:41,-7.51434946,112.49784088,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,cluster
3395627,2021-09-30,00:49:41,-7.33551836,111.15031433,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
3395628,2021-09-30,00:49:41,-7.5426847949999996,110.4420146975,8,noaa20,1500,Srumbung,Magelang,Jawa Tengah,cluster
3395629,2021-09-30,00:49:41,-9.426897046666667,119.97138722666666,8,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
