id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86631,2020-07-20,13:23:46,-9.78271675,119.83413696,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
86632,2020-07-20,13:23:46,-9.08029842,116.99114227,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
86633,2020-07-20,13:23:46,-8.44479847,118.66078186,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
86634,2020-07-20,13:23:46,-7.88463736,114.30104065,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
86635,2020-07-20,13:23:46,-6.61077929,108.18484497,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
86636,2020-07-20,13:23:46,-6.53314447,107.82820129,8,noaa20,1125,Cipunagara,Subang,Jawa Barat,cluster
86637,2020-07-20,13:23:46,-4.91639423,105.71240234,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
86638,2020-07-20,13:23:46,-3.41714525,114.32331848,8,noaa20,1125,Kapuas Kuala,Kapuas,Kalimantan Tengah,cluster
86639,2020-07-20,13:23:46,-4.74011803,103.3152771,8,noaa20,1125,Kaur Selatan,Kaur,Bengkulu,cluster
86640,2020-07-20,13:23:46,-2.4558660999999997,115.43091202,8,noaa20,1280,Batu Mandi,Balangan,Kalimantan Selatan,cluster
86641,2020-07-20,13:23:46,-3.29174638,104.32920837,8,noaa20,1125,Lembak,Prabumulih,Sumatera Selatan,cluster
86642,2020-07-20,13:23:46,-3.22362423,104.44176483,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
86643,2020-07-20,13:23:46,-3.50273848,102.03617859,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,cluster
86644,2020-07-20,13:23:46,-2.7080346349999997,106.435081485,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
86645,2020-07-20,13:23:46,-0.59602112,115.12249756,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
86646,2020-07-20,13:23:46,-0.83976316,101.68843079,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
86647,2020-07-20,13:23:46,1.06733608,110.04167938,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
86648,2020-07-20,13:23:46,0.42391369,103.54689026,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
86649,2020-07-20,13:23:46,0.57907254,104.21298981,8,noaa20,1125,Galang,Batam,Kep. Riau,cluster
86650,2020-07-20,13:23:46,0.80685169,103.6767807,8,noaa20,1125,Morosulit,Karimun,Kep. Riau,cluster
86651,2020-07-20,13:23:46,1.00288796,104.79412079,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,cluster
86652,2020-07-20,13:23:46,0.33638757,100.27465057,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
86653,2020-07-20,13:23:46,1.93681133,109.52549744,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
86654,2020-07-20,13:23:46,2.93508863,115.86224365,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,cluster
86655,2020-07-20,13:23:46,0.58180028,99.96841431,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
86656,2020-07-20,13:23:46,3.038163425,115.89338684,8,noaa20,1280,Bahau Hulu,Malinau,Kalimantan Utara,cluster
86657,2020-07-20,13:23:46,3.044027805,115.885314945,8,noaa20,1280,Bahau Hulu,Malinau,Kalimantan Utara,cluster
86658,2020-07-20,13:23:46,3.08591104,115.83383179,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,cluster
