id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303817,2021-07-12,23:42:42,0.80732435,117.52211761,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
303818,2021-07-12,23:42:42,0.68046653,117.56295013,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
303819,2021-07-12,23:42:42,0.68128169,117.55762482,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
303820,2021-07-12,23:42:42,0.68109167,117.56158447,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
303821,2021-07-12,23:42:42,-2.0292325,133.85458374,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,pixel
303822,2021-07-12,23:42:42,-1.4564352,127.43962097,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
303823,2021-07-12,23:42:42,-1.45583582,127.43585205,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
303824,2021-07-12,23:42:42,-1.45925808,127.43533325,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
303825,2021-07-12,23:42:42,-1.45985615,127.43910217,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
303826,2021-07-12,23:42:42,-2.83125257,122.16255188,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
303827,2021-07-12,23:42:42,-2.82743287,122.16786194,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
303828,2021-07-12,23:42:42,-2.83201575,122.16732788,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
303829,2021-07-12,23:42:42,-2.83277369,122.17207336,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
303830,2021-07-12,23:42:42,-2.83378506,122.17418671,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
303831,2021-07-12,23:42:42,-2.83220649,122.16478729,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
303832,2021-07-12,23:42:42,-2.83509159,122.15734863,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
303833,2021-07-12,23:42:42,-2.83521938,122.15487671,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
303834,2021-07-12,23:42:42,-2.85125995,122.16692352,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
303835,2021-07-12,23:42:42,-2.85102224,122.16941071,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
303836,2021-07-12,23:42:42,-8.59822083,121.29384613,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
303837,2021-07-12,23:42:42,-8.30320072,118.07685089,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
303838,2021-07-12,23:42:42,-8.30206394,118.07069397,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
303839,2021-07-12,23:42:42,-8.30280304,117.98199463,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303840,2021-07-12,23:42:42,-8.30216312,117.97851562,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303841,2021-07-12,23:42:42,-8.30739975,117.97597504,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303842,2021-07-12,23:42:42,-8.30805302,117.97955322,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303843,2021-07-12,23:42:42,-8.30866432,117.9828949,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303844,2021-07-12,23:42:42,-8.30926514,117.98617554,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303845,2021-07-12,23:42:42,-8.31454086,117.98387909,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303846,2021-07-12,23:42:42,-8.31202221,117.97008514,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303847,2021-07-12,23:42:42,-8.32712936,117.99047852,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303848,2021-07-12,23:42:42,-8.32175255,117.99220276,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303849,2021-07-12,23:42:42,-8.32644176,117.98669434,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
303850,2021-07-12,23:42:42,-9.42458725,124.06253052,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
303851,2021-07-12,23:42:42,-7.75564146,114.19347382,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
303852,2021-07-12,23:42:42,-9.87395668,123.71060181,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
303853,2021-07-12,23:42:42,-9.98526573,123.82012939,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
303854,2021-07-12,23:42:42,-10.098279,123.77880859,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
303855,2021-07-12,23:42:42,-10.09754658,123.77442169,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
