id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307696,2021-07-20,13:30:25,-2.07482028,112.12688446,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
307697,2021-07-20,13:30:25,-3.52841163,102.15116882,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
307698,2021-07-20,13:30:25,-2.10614657,111.15822601,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
307699,2021-07-20,13:30:25,-1.69614279,112.53883362,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
307700,2021-07-20,13:30:25,-1.69540262,112.53564453,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
307701,2021-07-20,13:30:25,-1.69679749,112.53469849,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
307702,2021-07-20,13:30:25,-1.97672355,110.49884796,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
307703,2021-07-20,13:30:25,-1.92644227,110.68172455,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
307704,2021-07-20,13:30:25,-1.27311838,113.23292542,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
307705,2021-07-20,13:30:25,-1.27386355,113.22988892,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
307706,2021-07-20,13:30:25,-0.85470945,111.74042511,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
307707,2021-07-20,13:30:25,-0.74540371,111.7229538,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
307708,2021-07-20,13:30:25,-0.44330704,112.37020111,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
307709,2021-07-20,13:30:25,-0.44771683,112.36988831,9,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
307710,2021-07-20,13:30:25,-0.44394889,112.36604309,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
307711,2021-07-20,13:30:25,-0.51239735,111.59100342,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
307712,2021-07-20,13:30:25,0.07137729,110.08347321,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
307713,2021-07-20,13:30:25,-1.14318335,101.79017639,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
307714,2021-07-20,13:30:25,0.19727267,110.37983704,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
307715,2021-07-20,13:30:25,0.19628027,110.38040161,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
307716,2021-07-20,13:30:25,0.51797974,111.42494202,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
307717,2021-07-20,13:30:25,0.51238304,111.42575073,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
307718,2021-07-20,13:30:25,-7.48226213,108.72174072,8,snpp,1125,Kedungreja,Cilacap,Jawa Tengah,pixel
307719,2021-07-20,13:30:25,-6.99185276,109.15563965,8,snpp,1125,Pangkah,Tegal,Jawa Tengah,pixel
307720,2021-07-20,13:30:25,-6.99118137,109.15959167,8,snpp,1125,Pangkah,Tegal,Jawa Tengah,pixel
307721,2021-07-20,13:30:25,-6.99257278,109.15924072,8,snpp,1125,Pangkah,Tegal,Jawa Tengah,pixel
307722,2021-07-20,13:30:25,-6.67475271,108.29462433,8,snpp,1125,Ligung,Majalengka,Jawa Barat,pixel
307723,2021-07-20,13:30:25,-0.82772845,102.13291931,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
307724,2021-07-20,13:30:25,0.35170153,109.5816803,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
307725,2021-07-20,13:30:25,0.59343565,110.45604706,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
307726,2021-07-20,13:30:25,0.6024552,110.44498444,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
307727,2021-07-20,13:30:25,0.66131723,110.6605072,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307728,2021-07-20,13:30:25,0.65771186,110.66099548,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307729,2021-07-20,13:30:25,0.64769554,110.56906128,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307730,2021-07-20,13:30:25,0.64873147,110.56900024,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307731,2021-07-20,13:30:25,0.69588786,110.56565094,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307732,2021-07-20,13:30:25,0.86472726,111.37311554,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
307733,2021-07-20,13:30:25,0.78388554,110.58716583,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
307734,2021-07-20,13:30:25,0.94207358,111.4094162,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
307735,2021-07-20,13:30:25,0.96058041,111.41755676,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
307736,2021-07-20,13:30:25,0.83817935,110.5519104,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
307737,2021-07-20,13:30:25,1.88675177,114.89767456,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
307738,2021-07-20,13:30:25,1.2978965,109.9108429,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
307739,2021-07-20,13:30:25,1.29557681,109.91101837,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
307740,2021-07-20,13:30:25,-0.30128536,98.45078278,8,snpp,1125,Pulau-Pulau Batu,Nias Selatan,Sumatera Utara,pixel
307741,2021-07-20,13:30:25,-0.30496132,98.45131683,8,snpp,1125,Pulau-Pulau Batu,Nias Selatan,Sumatera Utara,pixel
307742,2021-07-20,13:30:25,1.14678943,99.08657074,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
307743,2021-07-20,13:30:25,1.3770659,99.50404358,8,snpp,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
307744,2021-07-20,13:30:25,1.41486776,99.4980545,8,snpp,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
307745,2021-07-20,13:30:25,1.58899045,99.49923706,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
307746,2021-07-20,13:30:25,1.80739546,99.42182159,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
307747,2021-07-20,13:30:25,1.84476626,99.19335938,8,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
307748,2021-07-20,13:30:25,2.06341338,100.52342987,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307749,2021-07-20,13:30:25,2.06394768,100.52693176,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307750,2021-07-20,13:30:25,2.0672853,100.52642822,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307751,2021-07-20,13:30:25,2.07062316,100.52592468,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307752,2021-07-20,13:30:25,2.07155442,100.55437469,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307753,2021-07-20,13:30:25,2.07208776,100.55786133,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307754,2021-07-20,13:30:25,2.07542396,100.55736542,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
307755,2021-07-20,13:30:25,1.81434667,98.88233948,8,snpp,1125,Adianko Ting,Tapanuli Utara,Sumatera Utara,pixel
307756,2021-07-20,13:30:25,1.87344468,98.6333313,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
307757,2021-07-20,13:30:25,2.09758258,100.03748322,8,snpp,1125,Bilih Hilir,Labuhanbatu,Sumatera Utara,pixel
307758,2021-07-20,13:30:25,1.99423146,99.36592102,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
307759,2021-07-20,13:30:25,2.01191735,99.43506622,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
307760,2021-07-20,13:30:25,1.91067994,98.7097168,8,snpp,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
307761,2021-07-20,13:30:25,1.94147599,98.72185516,8,snpp,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
307762,2021-07-20,13:30:25,1.9420712,98.72573853,8,snpp,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
307763,2021-07-20,13:30:25,1.94559181,98.72512817,8,snpp,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
307764,2021-07-20,13:30:25,1.94499671,98.72123718,8,snpp,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
307765,2021-07-20,13:30:25,2.04301786,99.3168869,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
307766,2021-07-20,13:30:25,2.03957248,99.31737518,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
307767,2021-07-20,13:30:25,1.97127986,98.79903412,8,snpp,1125,Adianko Ting,Tapanuli Utara,Sumatera Utara,pixel
307768,2021-07-20,13:30:25,1.96777153,98.79963684,8,snpp,1125,Adianko Ting,Tapanuli Utara,Sumatera Utara,pixel
307769,2021-07-20,13:30:25,2.0756278,99.34625244,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
307770,2021-07-20,13:30:25,2.07218647,99.34674835,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
307771,2021-07-20,13:30:25,2.04541159,99.08926392,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
307772,2021-07-20,13:30:25,1.99570823,98.70074463,8,snpp,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
307773,2021-07-20,13:30:25,1.99785638,98.66799164,8,snpp,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
307774,2021-07-20,13:30:25,2.08695626,99.03605652,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
307775,2021-07-20,13:30:25,2.03318214,98.63859558,8,snpp,1125,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,pixel
307776,2021-07-20,13:30:25,2.02960777,98.63892365,8,snpp,1125,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,pixel
307777,2021-07-20,13:30:25,2.09972405,99.04977417,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
307778,2021-07-20,13:30:25,2.26951861,99.5196228,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
307779,2021-07-20,13:30:25,2.23582315,99.2535553,8,snpp,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
307780,2021-07-20,13:30:25,2.26351523,99.41171265,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
307781,2021-07-20,13:30:25,2.18692541,98.84057617,8,snpp,1125,Parmonangan,Tapanuli Utara,Sumatera Utara,pixel
307782,2021-07-20,13:30:25,2.32725191,99.44307709,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
307783,2021-07-20,13:30:25,2.43030643,99.1118927,8,snpp,1125,Uluan,Toba Samosir,Sumatera Utara,pixel
307784,2021-07-20,13:30:25,2.4458437,99.19032288,8,snpp,1125,Porsea,Toba Samosir,Sumatera Utara,pixel
307785,2021-07-20,13:30:25,2.50673223,99.35928345,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
307786,2021-07-20,13:30:25,2.53550267,99.36940765,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
307787,2021-07-20,13:30:25,2.53151202,99.36625671,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
307788,2021-07-20,13:30:25,2.53493261,99.36571503,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
307789,2021-07-20,13:30:25,2.54177237,99.36463928,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
307790,2021-07-20,13:30:25,2.6359942,98.60189056,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
307791,2021-07-20,13:30:25,2.63653135,98.60536194,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
307792,2021-07-20,13:30:25,2.64059901,98.60836029,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
307793,2021-07-20,13:30:25,2.64005947,98.60487366,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
307794,2021-07-20,13:30:25,3.04039121,98.10392761,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
307795,2021-07-20,13:30:25,3.21871257,98.79463959,8,snpp,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,pixel
307796,2021-07-20,13:30:25,3.20388246,98.67598724,8,snpp,1125,Stm Hulu,Deliserdang,Sumatera Utara,pixel
307797,2021-07-20,13:30:25,3.25236011,98.82827759,8,snpp,1125,Dolok Masihul,Serdang Bedagai,Sumatera Utara,pixel
307798,2021-07-20,13:30:25,3.19285131,98.19813538,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,pixel
307799,2021-07-20,13:30:25,3.54070473,98.65970612,7,snpp,1125,Pancurbatu,Medan,Sumatera Utara,pixel
