id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1963865,2020-10-03,08:57:00,-8.212740898132324,124.86132049560547,8,terra,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963866,2020-10-03,08:57:00,-8.176697731018066,124.55976104736328,8,terra,3000,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
1963867,2020-10-03,08:57:00,-8.28087854385376,124.94879531860352,9,terra,3414,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963868,2020-10-03,08:57:00,-8.31286907196045,125.04065704345703,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1963869,2020-10-03,08:57:00,-8.135845184326172,122.96035385131836,8,terra,3414,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1963870,2020-10-03,08:57:00,-8.401529312133789,124.15692138671875,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1963871,2020-10-03,08:57:00,-8.329631805419922,123.62228393554688,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1963872,2020-10-03,08:57:00,-8.390478610992432,123.64712142944336,8,terra,3414,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1963873,2020-10-03,08:57:00,-8.408350944519043,123.53401184082031,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1963874,2020-10-03,08:57:00,-8.414551734924316,123.38612747192383,8,terra,3414,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1963875,2020-10-03,08:57:00,-8.387771606445312,122.86595153808594,8,terra,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1963876,2020-10-03,08:57:00,-8.375975608825684,122.72611236572266,8,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1963877,2020-10-03,08:57:00,-8.524308204650879,123.43952178955078,7,terra,3000,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1963878,2020-10-03,08:57:00,-8.442529678344727,122.68922424316406,9,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1963879,2020-10-03,08:57:00,-8.585306167602539,122.88761138916016,8,terra,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
1963880,2020-10-03,08:57:00,-9.17025375366211,124.7967529296875,8,terra,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1963881,2020-10-03,08:57:00,-9.473108291625977,124.10991668701172,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1963882,2020-10-03,08:57:00,-10.051873207092285,124.10188293457031,8,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1963883,2020-10-03,08:57:00,-10.17945384979248,124.02924346923828,8,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1963884,2020-10-03,08:57:00,-9.80715274810791,119.84930419921875,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1963885,2020-10-03,08:57:00,-10.196582794189453,120.62885284423828,8,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
