id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3419176,2021-10-11,12:10:00,-9.40767765045166,124.86918640136719,8,aqua,3000,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
3419177,2021-10-11,12:10:00,-9.965524673461914,120.73466491699219,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3419178,2021-10-11,12:10:00,-9.316556930541992,124.51146697998047,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3419179,2021-10-11,12:10:00,-9.175694465637207,124.80376434326172,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3419180,2021-10-11,12:10:00,-9.449947357177734,119.76487731933594,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3419181,2021-10-11,12:10:00,-8.335966110229492,124.8245620727539,8,aqua,3414,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3419182,2021-10-11,12:10:00,-8.276312828063965,124.27175903320312,8,aqua,3000,Pantar,Alor,Nusa Tenggara Timur,cluster
3419183,2021-10-11,12:10:00,-8.473929405212402,120.95783233642578,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3419184,2021-10-11,12:10:00,-8.429893970489502,120.66082763671875,8,aqua,3414,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3419185,2021-10-11,12:10:00,-8.735578536987305,118.25466918945312,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3419186,2021-10-11,12:10:00,-8.32819938659668,120.48898315429688,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3419187,2021-10-11,12:10:00,-5.085390090942383,122.55973052978516,8,aqua,3000,Tongkuno,Muna,Sulawesi Tenggara,cluster
3419188,2021-10-11,12:10:00,-1.4585264921188354,127.43287658691406,7,aqua,3000,Obi,Halmahera Selatan,Maluku Utara,cluster
3419189,2021-10-11,12:10:00,-1.4388726949691772,122.94284057617188,8,aqua,3000,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3419190,2021-10-11,12:10:00,-1.543402910232544,115.71827697753906,8,aqua,3414,Muarakomam,Paser,Kalimantan Timur,cluster
