id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368312,2021-08-19,09:33:04,-2.852612,113.806127,8,landsat8,90,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3368313,2021-08-19,09:33:04,-7.865075,112.11359700000001,8,landsat8,133,Gurah,Kediri,Jawa Timur,cluster
3368314,2021-08-19,09:33:04,-7.654084875,112.158402375,9,landsat8,180,Kunjang,Kediri,Jawa Timur,cluster
3368315,2021-08-19,09:33:04,-7.876243,112.163875,8,landsat8,90,Plosoklaten,Kediri,Jawa Timur,cluster
3368316,2021-08-19,09:33:04,-7.559692500000001,112.1863925,9,landsat8,102,Perak,Jombang,Jawa Timur,cluster
3368317,2021-08-19,09:33:04,-7.661006,112.194558,7,landsat8,90,Kunjang,Kediri,Jawa Timur,cluster
3368318,2021-08-19,09:33:04,-7.558296,112.2010705,8,landsat8,120,Perak,Jombang,Jawa Timur,cluster
3368319,2021-08-19,09:33:04,-7.573885166666666,112.22141566666666,8,landsat8,133,Diwek,Jombang,Jawa Timur,cluster
3368320,2021-08-19,09:33:04,-7.6407444,112.24084020000001,9,landsat8,127,Diwek,Jombang,Jawa Timur,cluster
3368321,2021-08-19,09:33:04,-7.739497,112.260602,9,landsat8,90,Kandangan,Kediri,Jawa Timur,cluster
3368322,2021-08-19,09:33:04,-7.670301,112.265021,7,landsat8,90,Ngoro,Jombang,Jawa Timur,cluster
3368323,2021-08-19,09:33:04,-7.61928,112.270309,9,landsat8,90,Diwek,Jombang,Jawa Timur,cluster
3368324,2021-08-19,09:33:04,-7.588122200000001,112.2742418,7,landsat8,127,Jogoroto,Jombang,Jawa Timur,cluster
3368325,2021-08-19,09:33:04,-7.60053375,112.279091,9,landsat8,120,Jogoroto,Jombang,Jawa Timur,cluster
3368326,2021-08-19,09:33:04,-7.4343623333333335,112.29323733333335,9,landsat8,111,Kudu,Jombang,Jawa Timur,cluster
3368327,2021-08-19,09:33:04,-7.71239025,112.2980555,8,landsat8,144,Bareng,Jombang,Jawa Timur,cluster
3368328,2021-08-19,09:33:04,-7.092851,112.301948,8,landsat8,90,Pucuk,Lamongan,Jawa Timur,cluster
3368329,2021-08-19,09:33:04,-7.603974,112.308332,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
3368330,2021-08-19,09:33:04,-7.60884,112.314057,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
3368331,2021-08-19,09:33:04,-7.698945999999999,112.332373,8,landsat8,133,Wonosalam,Jombang,Jawa Timur,cluster
3368332,2021-08-19,09:33:04,-7.71866,112.332344,7,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3368333,2021-08-19,09:33:04,-7.64167725,112.33292025,8,landsat8,120,Mojowarno,Jombang,Jawa Timur,cluster
3368334,2021-08-19,09:33:04,-7.4957185,112.35476249999999,8,landsat8,102,Sumobitu,Jombang,Jawa Timur,cluster
3368335,2021-08-19,09:33:04,-7.4674967500000005,112.35698625,9,landsat8,120,Kesamben,Jombang,Jawa Timur,cluster
3368336,2021-08-19,09:33:04,-7.607990666666666,112.38348133333334,8,landsat8,111,Mojoagung,Jombang,Jawa Timur,cluster
3368337,2021-08-19,09:33:04,-7.609026500000001,112.3847535,9,landsat8,102,Trowulan,Mojokerto,Jawa Timur,cluster
3368338,2021-08-19,09:33:04,-7.5922272500000005,112.388845875,8,landsat8,144,Trowulan,Mojokerto,Jawa Timur,cluster
3368339,2021-08-19,09:33:04,-7.495194,112.392546,9,landsat8,90,Sooko,Mojokerto,Jawa Timur,cluster
3368340,2021-08-19,09:33:04,-7.581996,112.396358,8,landsat8,90,Jatirejo,Mojokerto,Jawa Timur,cluster
3368341,2021-08-19,09:33:04,-7.451993,112.413066,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,cluster
3368342,2021-08-19,09:33:04,-7.559671,112.420754,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,cluster
3368343,2021-08-19,09:33:04,-7.4118368750000005,112.42506599999999,9,landsat8,144,Jetis,Mojokerto,Jawa Timur,cluster
3368344,2021-08-19,09:33:04,-7.228844,112.4589525,9,landsat8,102,Balongpangpang,Gresik,Jawa Timur,cluster
3368345,2021-08-19,09:33:04,-7.194655,112.46088,7,landsat8,90,Sarirejo,Lamongan,Jawa Timur,cluster
3368346,2021-08-19,09:33:04,-7.409771142857143,112.46592728571427,8,landsat8,139,Jetis,Mojokerto,Jawa Timur,cluster
3368347,2021-08-19,09:33:04,-7.2321905,112.47281825,9,landsat8,120,Balongpangpang,Gresik,Jawa Timur,cluster
3368348,2021-08-19,09:33:04,-6.969953,112.484066,7,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
3368349,2021-08-19,09:33:04,-7.354355,112.488299,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,cluster
3368350,2021-08-19,09:33:04,-7.5188552,112.4902668,8,landsat8,127,Bangsal,Mojokerto,Jawa Timur,cluster
3368351,2021-08-19,09:33:04,-6.950128,112.490791,7,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
3368352,2021-08-19,09:33:04,-7.411527,112.508601,7,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,cluster
3368353,2021-08-19,09:33:04,-7.441069,112.516855,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,cluster
3368354,2021-08-19,09:33:04,-7.950139,112.549142,9,landsat8,90,Dau,Malang,Jawa Timur,cluster
3368355,2021-08-19,09:33:04,-7.950085,112.563563,7,landsat8,90,Dau,Malang,Jawa Timur,cluster
3368356,2021-08-19,09:33:04,-7.481049,112.565374,9,landsat8,90,Punging,Mojokerto,Jawa Timur,cluster
3368357,2021-08-19,09:33:04,-7.005229,112.565363,9,landsat8,90,Sidayu,Gresik,Jawa Timur,cluster
3368358,2021-08-19,09:33:04,-7.8556756666666665,112.58959533333332,8,landsat8,111,Karangploso,Malang,Jawa Timur,cluster
3368359,2021-08-19,09:33:04,-7.4860414,112.5953452,8,landsat8,127,Prambon,Sidoarjo,Jawa Timur,cluster
3368360,2021-08-19,09:33:04,-7.467061428571428,112.60787942857142,8,landsat8,139,Prambon,Sidoarjo,Jawa Timur,cluster
3368361,2021-08-19,09:33:04,-7.263601,112.609979,8,landsat8,90,Menganti,Gresik,Jawa Timur,cluster
3368362,2021-08-19,09:33:04,-7.851223500000001,112.6306555,8,landsat8,120,Singosari,Malang,Jawa Timur,cluster
3368363,2021-08-19,09:33:04,-7.570307,112.63692,9,landsat8,90,Ngoro,Mojokerto,Jawa Timur,cluster
3368364,2021-08-19,09:33:04,-7.353695999999999,112.6382885,9,landsat8,102,Driyorejo,Gresik,Jawa Timur,cluster
3368365,2021-08-19,09:33:04,-7.480598499999999,112.6516685,8,landsat8,120,Tulangan,Sidoarjo,Jawa Timur,cluster
3368366,2021-08-19,09:33:04,-7.922817,112.669843,7,landsat8,90,Singosari,Malang,Jawa Timur,cluster
3368367,2021-08-19,09:33:04,-7.621918,112.689044,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
3368368,2021-08-19,09:33:04,-7.5651625,112.70499699999999,7,landsat8,102,Gempol,Pasuruan,Jawa Timur,cluster
3368369,2021-08-19,09:33:04,-7.904648000000001,112.71320800000001,9,landsat8,133,Singosari,Malang,Jawa Timur,cluster
3368370,2021-08-19,09:33:04,-7.564049,112.712468,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
3368371,2021-08-19,09:33:04,-7.2202295,112.71290950000001,9,landsat8,120,Krembangan,Surabaya,Jawa Timur,cluster
3368372,2021-08-19,09:33:04,-7.920151499999999,112.724925,9,landsat8,120,Jabung,Malang,Jawa Timur,cluster
3368373,2021-08-19,09:33:04,-7.883792,112.727903,8,landsat8,90,Lawang,Malang,Jawa Timur,cluster
3368374,2021-08-19,09:33:04,-7.580247875,112.731697125,9,landsat8,144,Beji,Pasuruan,Jawa Timur,cluster
3368375,2021-08-19,09:33:04,-7.9512985,112.73614275,8,landsat8,144,Jabung,Malang,Jawa Timur,cluster
3368376,2021-08-19,09:33:04,-7.761122,112.743987,7,landsat8,90,Purwosari,Pasuruan,Jawa Timur,cluster
3368377,2021-08-19,09:33:04,-7.642277,112.753289,7,landsat8,90,Pandaan,Pasuruan,Jawa Timur,cluster
3368378,2021-08-19,09:33:04,-7.9865885,112.7615285,9,landsat8,120,Jabung,Malang,Jawa Timur,cluster
3368379,2021-08-19,09:33:04,-8.04245175,112.78020674999999,8,landsat8,144,Ponco Kusumo,Malang,Jawa Timur,cluster
3368380,2021-08-19,09:33:04,-8.069389000000001,112.797084,9,landsat8,133,Ponco Kusumo,Malang,Jawa Timur,cluster
3368381,2021-08-19,09:33:04,-7.630306,112.827459,7,landsat8,90,Rembang,Pasuruan,Jawa Timur,cluster
3368382,2021-08-19,09:33:04,-7.6947030000000005,112.8326285,7,landsat8,102,Wonorejo,Pasuruan,Jawa Timur,cluster
3368383,2021-08-19,09:33:04,-7.666812,112.853444,7,landsat8,90,Kraton,Pasuruan,Jawa Timur,cluster
3368384,2021-08-19,09:33:04,-7.152263,112.856997,9,landsat8,90,Kwanyar,Bangkalan,Jawa Timur,cluster
3368385,2021-08-19,09:33:04,-7.7358276,112.875117,8,landsat8,127,Kejayan,Pasuruan,Jawa Timur,cluster
3368386,2021-08-19,09:33:04,-7.7588352,112.91002599999999,8,landsat8,127,Winongan,Pasuruan,Jawa Timur,cluster
3368387,2021-08-19,09:33:04,-7.7425619999999995,112.91803799999998,9,landsat8,111,Winongan,Pasuruan,Jawa Timur,cluster
3368388,2021-08-19,09:33:04,-7.1779225,112.9163035,8,landsat8,102,Kwanyar,Bangkalan,Jawa Timur,cluster
3368389,2021-08-19,09:33:04,-7.666524,112.919236,7,landsat8,90,Bugul Kidul,Pasuruan,Jawa Timur,cluster
3368390,2021-08-19,09:33:04,-7.81295,112.926698,9,landsat8,90,Pasrepan,Pasuruan,Jawa Timur,cluster
3368391,2021-08-19,09:33:04,-7.152459,112.94118,7,landsat8,90,Modung,Bangkalan,Jawa Timur,cluster
3368392,2021-08-19,09:33:04,-7.738783,112.953822,9,landsat8,90,Winongan,Pasuruan,Jawa Timur,cluster
3368393,2021-08-19,09:33:04,-7.158666,113.011537,8,landsat8,90,Blega,Bangkalan,Jawa Timur,cluster
3368394,2021-08-19,09:33:04,-7.179794,113.017604,9,landsat8,90,Modung,Bangkalan,Jawa Timur,cluster
3368395,2021-08-19,09:33:04,-8.112348,113.04349,7,landsat8,90,Pasrujambe,Lumajang,Jawa Timur,cluster
3368396,2021-08-19,09:33:04,-7.735385,113.042447,9,landsat8,90,Nguling,Pasuruan,Jawa Timur,cluster
3368397,2021-08-19,09:33:04,-7.741906625,113.046794375,9,landsat8,144,Nguling,Pasuruan,Jawa Timur,cluster
3368398,2021-08-19,09:33:04,-6.882623,113.062456,9,landsat8,90,Tanjungbumi,Bangkalan,Jawa Timur,cluster
3368399,2021-08-19,09:33:04,-7.130764,113.065448,9,landsat8,90,Blega,Bangkalan,Jawa Timur,cluster
3368400,2021-08-19,09:33:04,-7.9271486666666675,113.127886,9,landsat8,133,Sumber,Probolinggo,Jawa Timur,cluster
3368401,2021-08-19,09:33:04,-8.123239,113.140699,9,landsat8,90,Senduro,Lumajang,Jawa Timur,cluster
3368402,2021-08-19,09:33:04,-8.10578375,113.1466615,9,landsat8,144,Padang,Lumajang,Jawa Timur,cluster
3368403,2021-08-19,09:33:04,-7.904159,113.14683,8,landsat8,144,Kuripan,Probolinggo,Jawa Timur,cluster
3368404,2021-08-19,09:33:04,-7.756012,113.149402,7,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,cluster
3368405,2021-08-19,09:33:04,-8.117558666666667,113.15500166666665,9,landsat8,133,Padang,Lumajang,Jawa Timur,cluster
3368406,2021-08-19,09:33:04,-7.9192295,113.156088,9,landsat8,120,Kuripan,Probolinggo,Jawa Timur,cluster
3368407,2021-08-19,09:33:04,-8.111397,113.174924,7,landsat8,90,Padang,Lumajang,Jawa Timur,cluster
3368408,2021-08-19,09:33:04,-8.087040399999998,113.1757728,9,landsat8,154,Padang,Lumajang,Jawa Timur,cluster
3368409,2021-08-19,09:33:04,-8.021706,113.196028,8,landsat8,133,Kedungjajang,Lumajang,Jawa Timur,cluster
3368410,2021-08-19,09:33:04,-7.082011,113.227844,9,landsat8,90,Kedungdung,Sampang,Jawa Timur,cluster
3368411,2021-08-19,09:33:04,-8.150542090909092,113.26095754545454,9,landsat8,200,Lumajang,Lumajang,Jawa Timur,cluster
3368412,2021-08-19,09:33:04,-7.867971,113.260116,7,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,cluster
3368413,2021-08-19,09:33:04,-8.0093755,113.261433,8,landsat8,120,Kalkah,Lumajang,Jawa Timur,cluster
3368414,2021-08-19,09:33:04,-7.863354,113.26145,9,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,cluster
3368415,2021-08-19,09:33:04,-8.1056885,113.3008095,9,landsat8,180,Randu Agung,Lumajang,Jawa Timur,cluster
3368416,2021-08-19,09:33:04,-8.109607,113.303077,7,landsat8,90,Randu Agung,Lumajang,Jawa Timur,cluster
3368417,2021-08-19,09:33:04,-7.193037,113.314181,7,landsat8,90,Camplong,Sampang,Jawa Timur,cluster
3368418,2021-08-19,09:33:04,-7.85784,113.327771,7,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,cluster
3368419,2021-08-19,09:33:04,-7.196747,113.331034,8,landsat8,90,Camplong,Sampang,Jawa Timur,cluster
3368420,2021-08-19,09:33:04,-7.006244,113.361013,7,landsat8,90,Karang Penang,Sampang,Jawa Timur,cluster
3368421,2021-08-19,09:33:04,-6.894867,113.40197,7,landsat8,90,Sokobanah,Sampang,Jawa Timur,cluster
3368422,2021-08-19,09:33:04,-8.218669,113.727132,7,landsat8,90,Mayang,Jember,Jawa Timur,cluster
3368423,2021-08-19,09:33:04,-8.2161727,113.7354679,8,landsat8,194,Mayang,Jember,Jawa Timur,cluster
3368424,2021-08-19,09:33:04,-7.04778,113.794333,9,landsat8,90,Saronggi,Sumenep,Jawa Timur,cluster
3368425,2021-08-19,09:33:04,-7.017284,113.817212,7,landsat8,90,Kota Sumenep,Sumenep,Jawa Timur,cluster
3368426,2021-08-19,09:33:04,-7.867703,113.839501,7,landsat8,90,Tegalampel,Bondowoso,Jawa Timur,cluster
3368427,2021-08-19,09:33:04,-7.694345,113.863331,7,landsat8,90,Bungatan,Situbondo,Jawa Timur,cluster
3368428,2021-08-19,09:33:04,-7.719663,113.887141,8,landsat8,90,Kendit,Situbondo,Jawa Timur,cluster
3368429,2021-08-19,09:33:04,-8.310341,112.067332,7,landsat8,90,Bakung,Blitar,Jawa Timur,cluster
3368430,2021-08-19,09:33:04,-8.224961,112.135187,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3368432,2021-08-19,09:33:04,-8.249903499999999,112.1883655,9,landsat8,102,Wonotirto,Blitar,Jawa Timur,cluster
3368437,2021-08-19,09:33:04,-8.1873435,112.36721299999999,7,landsat8,102,Binangun,Blitar,Jawa Timur,cluster
3368438,2021-08-19,09:33:04,-8.238674000000001,112.37696566666666,8,landsat8,111,Donomulyo,Malang,Jawa Timur,cluster
3368439,2021-08-19,09:33:04,-8.208636,112.407722,7,landsat8,90,Kalipare,Malang,Jawa Timur,cluster
3368440,2021-08-19,09:33:04,-8.174445500000001,112.4101885,9,landsat8,102,Kalipare,Malang,Jawa Timur,cluster
3368441,2021-08-19,09:33:04,-8.273345,112.443627,7,landsat8,90,Kalipare,Malang,Jawa Timur,cluster
3368442,2021-08-19,09:33:04,-8.235065,112.451657,9,landsat8,90,Kalipare,Malang,Jawa Timur,cluster
3368443,2021-08-19,09:33:04,-8.251278,112.469145,7,landsat8,90,Kalipare,Malang,Jawa Timur,cluster
3368444,2021-08-19,09:33:04,-8.251803500000001,112.473912,9,landsat8,102,Kalipare,Malang,Jawa Timur,cluster
3368445,2021-08-19,09:33:04,-8.261698,112.51221,7,landsat8,90,Pagak,Malang,Jawa Timur,cluster
3368446,2021-08-19,09:33:04,-8.250809,112.522244,8,landsat8,90,Pagak,Malang,Jawa Timur,cluster
3368447,2021-08-19,09:33:04,-8.235027500000001,112.534846,9,landsat8,102,Pagak,Malang,Jawa Timur,cluster
3368448,2021-08-19,09:33:04,-8.020979,112.539067,8,landsat8,90,Wagir,Malang,Jawa Timur,cluster
3368449,2021-08-19,09:33:04,-8.212487,112.541294,9,landsat8,102,Pagak,Malang,Jawa Timur,cluster
3368450,2021-08-19,09:33:04,-8.261585,112.54162,8,landsat8,90,Pagak,Malang,Jawa Timur,cluster
3368451,2021-08-19,09:33:04,-8.153436333333334,112.54247366666668,8,landsat8,111,Kepanjen,Malang,Jawa Timur,cluster
3368452,2021-08-19,09:33:04,-8.151704500000001,112.5459605,8,landsat8,102,Kepanjen,Malang,Jawa Timur,cluster
3368453,2021-08-19,09:33:04,-8.026101,112.547523,7,landsat8,90,Ngajum,Malang,Jawa Timur,cluster
3368454,2021-08-19,09:33:04,-8.157662,112.548842,8,landsat8,90,Kepanjen,Malang,Jawa Timur,cluster
3368457,2021-08-19,09:33:04,-8.278025,112.569189,8,landsat8,90,Bantur,Malang,Jawa Timur,cluster
3368458,2021-08-19,09:33:04,-8.299212,112.5963705,8,landsat8,102,Bantur,Malang,Jawa Timur,cluster
3368459,2021-08-19,09:33:04,-8.1888,112.5983775,8,landsat8,120,Pagelaran,Malang,Jawa Timur,cluster
3368460,2021-08-19,09:33:04,-8.361179,112.600299,8,landsat8,90,Gedangan,Malang,Jawa Timur,cluster
3368461,2021-08-19,09:33:04,-8.0619625,112.604136,8,landsat8,102,Pakishaji,Malang,Jawa Timur,cluster
3368462,2021-08-19,09:33:04,-8.253462,112.606942,9,landsat8,90,Gedangan,Malang,Jawa Timur,cluster
3368463,2021-08-19,09:33:04,-8.085239,112.617429,9,landsat8,90,Pakishaji,Malang,Jawa Timur,cluster
3368464,2021-08-19,09:33:04,-8.0818455,112.6179595,9,landsat8,102,Pakishaji,Malang,Jawa Timur,cluster
3368465,2021-08-19,09:33:04,-8.1412505,112.61819750000001,8,landsat8,102,Gondanglegi,Malang,Jawa Timur,cluster
3368466,2021-08-19,09:33:04,-8.215774,112.61951875,8,landsat8,120,Pagelaran,Malang,Jawa Timur,cluster
3368467,2021-08-19,09:33:04,-8.213216,112.631556,9,landsat8,90,Pagelaran,Malang,Jawa Timur,cluster
3368468,2021-08-19,09:33:04,-8.098446,112.63844,8,landsat8,90,Bululawang,Malang,Jawa Timur,cluster
3368469,2021-08-19,09:33:04,-8.050424,112.640968,7,landsat8,90,Tajinan,Malang,Jawa Timur,cluster
3368470,2021-08-19,09:33:04,-8.182475499999999,112.653347,7,landsat8,102,Gondanglegi,Malang,Jawa Timur,cluster
3368471,2021-08-19,09:33:04,-8.1771815,112.6545505,9,landsat8,102,Gondanglegi,Malang,Jawa Timur,cluster
3368473,2021-08-19,09:33:04,-8.2887865,112.6906875,9,landsat8,102,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
3368475,2021-08-19,09:33:04,-8.126236,112.739813,8,landsat8,90,Wajak,Malang,Jawa Timur,cluster
3368477,2021-08-19,09:33:04,-8.220799,112.763093,7,landsat8,90,Dampit,Malang,Jawa Timur,cluster
3368480,2021-08-19,09:33:04,-8.236318833333334,113.141167,8,landsat8,133,Pasirian,Lumajang,Jawa Timur,cluster
3368483,2021-08-19,09:33:04,-8.170411,113.193749,9,landsat8,90,Tempeh,Lumajang,Jawa Timur,cluster
3368485,2021-08-19,09:33:04,-8.2608055,113.3675025,9,landsat8,154,Kencong,Jember,Jawa Timur,cluster
