id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422631,2021-12-13,12:51:50,-6.94412041,106.89064026,8,snpp,1125,Gunung Guruh,Sukabumi,Jawa Barat,pixel
422632,2021-12-13,12:51:50,-3.87038183,122.39813995,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422633,2021-12-13,12:51:50,-3.86991906,122.3992157,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422634,2021-12-13,12:51:50,-4.39827871,103.01765442,8,snpp,1125,Seginim,Bengkulu Selatan,Bengkulu,pixel
422635,2021-12-13,12:51:50,-4.298522,102.9262085,8,snpp,1125,Pino,Bengkulu Selatan,Bengkulu,pixel
422636,2021-12-13,12:51:50,-0.5920167,115.12227631,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
422637,2021-12-13,12:51:50,-2.52332211,101.37006378,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
422638,2021-12-13,12:51:50,1.5656513,118.13513184,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
422639,2021-12-13,12:51:50,3.06588888,116.47054291,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
422640,2021-12-13,12:51:50,-8.30797863,113.30696106,8,snpp,1125,Kencong,Jember,Jawa Timur,pixel
