id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318809,2021-07-01,11:54:42,-9.97083664,123.704368595,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3318810,2021-07-01,11:54:42,-9.96210957,123.69792175,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3318811,2021-07-01,11:54:42,-9.94367409,123.71921539,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3318812,2021-07-01,11:54:42,-9.91919136,123.70139313,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3318813,2021-07-01,11:54:42,-7.4779775100000005,138.53952026000002,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
3318814,2021-07-01,11:54:42,-9.89682674,123.75170135,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3318815,2021-07-01,11:54:42,-7.46966195,138.53319040833333,8,noaa20,1668,Tabonji,Merauke,Papua,cluster
3318816,2021-07-01,11:54:42,-9.88473988,123.72579956,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3318817,2021-07-01,11:54:42,-9.59175777,123.75273895,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3318818,2021-07-01,11:54:42,-9.44470072,124.05620575,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3318819,2021-07-01,11:54:42,-9.43271923,124.06124878,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3318820,2021-07-01,11:54:42,-9.30886936,124.6098175,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3318821,2021-07-01,11:54:42,-9.70981216,120.35371399,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3318822,2021-07-01,11:54:42,-9.10939026,124.73814392,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3318823,2021-07-01,11:54:42,-9.71331501,119.21831512,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3318824,2021-07-01,11:54:42,-8.43324947,124.11486816,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3318825,2021-07-01,11:54:42,-8.41479969,124.0831604,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3318826,2021-07-01,11:54:42,-8.40088654,124.10232544,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3318827,2021-07-01,11:54:42,-8.63959694,122.32717133,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3318828,2021-07-01,11:54:42,-8.84283829,120.62934875,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
3318829,2021-07-01,11:54:42,-8.70360947,121.35041046,7,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3318830,2021-07-01,11:54:42,-8.59881783,121.91013336,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3318831,2021-07-01,11:54:42,-8.552845,122.11787033,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3318832,2021-07-01,11:54:42,-8.39121914,123.12414551,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3318833,2021-07-01,11:54:42,-8.80331707,120.014381405,8,noaa20,1280,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3318834,2021-07-01,11:54:42,-8.2916832,123.71931458,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3318835,2021-07-01,11:54:42,-8.34772205,123.26759338,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3318836,2021-07-01,11:54:42,-8.572535035,121.37533569499999,7,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3318837,2021-07-01,11:54:42,-8.73831081,120.1634903,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3318838,2021-07-01,11:54:42,-8.60870171,121.03614044,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3318839,2021-07-01,11:54:42,-8.5999155,121.00205994,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3318840,2021-07-01,11:54:42,-8.250315664999999,123.21885681,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3318841,2021-07-01,11:54:42,-8.23258257,123.20680999999999,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3318842,2021-07-01,11:54:42,-8.53115559,120.98177338,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3318843,2021-07-01,11:54:42,-8.52551174,120.98991394,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3318844,2021-07-01,11:54:42,-8.75938892,118.22024536,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3318845,2021-07-01,11:54:42,-8.42430401,118.97897339,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3318846,2021-07-01,11:54:42,-8.5577116,117.56526184,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3318847,2021-07-01,11:54:42,-8.50136185,117.61650085,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3318848,2021-07-01,11:54:42,-8.42554474,118.11467743,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3318849,2021-07-01,11:54:42,-8.34802055,118.01631165,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3318850,2021-07-01,11:54:42,-8.41878223,117.43066406,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3318851,2021-07-01,11:54:42,-8.267416,118.50626373,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3318852,2021-07-01,11:54:42,-8.261031625000001,118.494125365,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3318853,2021-07-01,11:54:42,-8.2613821,118.47107697,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3318854,2021-07-01,11:54:42,0.480075625,127.996505735,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3318855,2021-07-01,11:54:42,0.70226163,122.39681244,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
3318856,2021-07-01,11:54:42,0.199701295,116.73336029000001,8,noaa20,1280,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
3318857,2021-07-01,11:54:42,1.0900985,121.48619843,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,cluster
