id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289479,2021-01-24,12:56:58,-4.57621288,121.96054077,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3289480,2021-01-24,12:56:58,-4.560789585,121.938533785,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3289481,2021-01-24,12:56:58,-2.92039585,116.01502228,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3289482,2021-01-24,12:56:58,-2.80085802,106.42362976,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3289483,2021-01-24,12:56:58,-2.77463293,106.28934479,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3289484,2021-01-24,12:56:58,-2.67304468,106.39836121,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3289485,2021-01-24,12:56:58,-2.58320022,106.79064178,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3289486,2021-01-24,12:56:58,-2.43007064,105.03987122,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3289487,2021-01-24,12:56:58,-2.01874828,103.0063324,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3289488,2021-01-24,12:56:58,-1.1388262040000001,101.631300354,8,noaa20,1588,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3289489,2021-01-24,12:56:58,-1.0445478825,100.7185840625,8,noaa20,1500,Lembang Jaya,Solok,Sumatera Barat,cluster
3289490,2021-01-24,12:56:58,-0.84634721,101.65579987,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3289491,2021-01-24,12:56:58,-0.72956359,101.35562134,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3289492,2021-01-24,12:56:58,0.84592134,104.25722504,8,noaa20,1125,Galang,Batam,Kep. Riau,cluster
3289493,2021-01-24,12:56:58,1.100396575,102.86000824,8,noaa20,1280,Rangsang Barat,Kepulauan Meranti,Riau,cluster
