id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069196,2020-10-26,09:39:31,-7.430869,110.808558,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,cluster
2069197,2020-10-26,09:39:31,-7.342146,110.847738,7,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,cluster
2069198,2020-10-26,09:39:31,-7.444988,111.1732775,8,landsat8,102,Sine,Ngawi,Jawa Timur,cluster
2069199,2020-10-26,09:39:31,-7.653086,111.259995,9,landsat8,90,Ngariboyo,Magetan,Jawa Timur,cluster
2069200,2020-10-26,09:39:31,-7.642236,111.546128,9,landsat8,90,Taman,Madiun,Jawa Timur,cluster
2069201,2020-10-26,09:39:31,-7.513542,111.914118,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
2069202,2020-10-26,09:39:31,-7.5198345,112.01405,7,landsat8,102,Gondang,Nganjuk,Jawa Timur,cluster
2069203,2020-10-26,09:39:31,-7.579049,112.099434,7,landsat8,90,Kertosono,Nganjuk,Jawa Timur,cluster
2069204,2020-10-26,09:39:31,-7.199003,112.175923,7,landsat8,90,Kedungpring,Lamongan,Jawa Timur,cluster
2069205,2020-10-26,09:39:31,-7.053190000000001,112.4566305,8,landsat8,102,Glagah,Lamongan,Jawa Timur,cluster
