id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3370613,2021-08-25,13:03:33,-10.27889729,123.37259674,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3370614,2021-08-25,13:03:33,-9.98967743,120.43170166,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3370615,2021-08-25,13:03:33,-9.945394134,120.24500579800001,9,noaa20,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3370616,2021-08-25,13:03:33,-9.90442181,120.18545532,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3370617,2021-08-25,13:03:33,-9.84589481,120.1676712,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3370618,2021-08-25,13:03:33,-9.86646748,119.9617691,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3370619,2021-08-25,13:03:33,-9.664075375,119.58410262999999,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3370620,2021-08-25,13:03:33,-9.717350485,119.119495395,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3370621,2021-08-25,13:03:33,-9.67803097,119.21669006,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3370622,2021-08-25,13:03:33,-9.53617668,119.8738327,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3370623,2021-08-25,13:03:33,-9.47208691,119.82027435,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3370624,2021-08-25,13:03:33,-9.45507812,119.85158539,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3370625,2021-08-25,13:03:33,-9.53737259,119.09925842,8,noaa20,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3370626,2021-08-25,13:03:33,-9.40101624,119.28257751,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3370627,2021-08-25,13:03:33,-8.60200787,122.74012756,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3370628,2021-08-25,13:03:33,-8.7516861,119.81626129,7,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3370629,2021-08-25,13:03:33,-9.09892941,117.03087616,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3370630,2021-08-25,13:03:33,-9.09193325,117.04418182,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3370631,2021-08-25,13:03:33,-9.08229828,117.01806641,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3370632,2021-08-25,13:03:33,-9.06899261,116.98630524,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3370633,2021-08-25,13:03:33,-8.85344791,118.18373108,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3370634,2021-08-25,13:03:33,-9.06604385,116.97626495,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3370635,2021-08-25,13:03:33,-8.52991295,119.91139984,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3370636,2021-08-25,13:03:33,-8.95474911,117.18453217,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3370637,2021-08-25,13:03:33,-8.790092470000001,117.90252304,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3370638,2021-08-25,13:03:33,-8.741151330000001,117.901912685,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3370639,2021-08-25,13:03:33,-8.65911961,118.47228241,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3370640,2021-08-25,13:03:33,-8.72573471,118.05711365,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3370641,2021-08-25,13:03:33,-8.66423893,118.35273743,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3370642,2021-08-25,13:03:33,-8.7419672,117.78890991,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3370643,2021-08-25,13:03:33,-8.66946316,118.14590454,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3370644,2021-08-25,13:03:33,-8.70749283,117.90023804,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3370645,2021-08-25,13:03:33,-8.70161057,117.87647247,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3370646,2021-08-25,13:03:33,-8.58767796,118.46160126,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3370647,2021-08-25,13:03:33,-8.55830383,118.34062195,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370648,2021-08-25,13:03:33,-8.52702808,118.49017334,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3370649,2021-08-25,13:03:33,-8.55939865,118.30448914,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370650,2021-08-25,13:03:33,-8.42515373,118.91716003,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3370651,2021-08-25,13:03:33,-8.52531624,118.35081482,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370652,2021-08-25,13:03:33,-8.53979778,118.26849365,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3370653,2021-08-25,13:03:33,-8.4816761,118.42033386,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3370654,2021-08-25,13:03:33,-8.479316715,118.40425873,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3370655,2021-08-25,13:03:33,-8.47287464,118.3819046,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3370656,2021-08-25,13:03:33,-8.381536480000001,118.81349563500001,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3370657,2021-08-25,13:03:33,-8.389805156666666,118.72093709333335,7,noaa20,1399,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3370658,2021-08-25,13:03:33,-8.4475708,118.40625,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3370659,2021-08-25,13:03:33,-8.34821987,118.80332947,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3370660,2021-08-25,13:03:33,-8.43051243,118.33500671,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3370661,2021-08-25,13:03:33,-8.42971039,118.28031158,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3370662,2021-08-25,13:03:33,-8.384974955,118.24027251999999,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3370663,2021-08-25,13:03:33,-8.409882544999999,117.98337555,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3370664,2021-08-25,13:03:33,-8.7830286,115.87262726,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3370665,2021-08-25,13:03:33,-8.389381884999999,118.14321518,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3370666,2021-08-25,13:03:33,-8.4470892,117.5043869,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3370667,2021-08-25,13:03:33,-8.46176529,117.23905563,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3370668,2021-08-25,13:03:33,-8.23571396,116.40205383,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3370669,2021-08-25,13:03:33,-8.30198097,112.59462738,8,noaa20,1125,Gedangan,Malang,Jawa Timur,cluster
3370670,2021-08-25,13:03:33,-7.9879899,114.30263519,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3370671,2021-08-25,13:03:33,-8.24395847,112.43376923,8,noaa20,1125,Kalipare,Malang,Jawa Timur,cluster
3370672,2021-08-25,13:03:33,-8.28938007,112.1432724,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
3370673,2021-08-25,13:03:33,-8.15562248,112.64922333,8,noaa20,1125,Gondanglegi,Malang,Jawa Timur,cluster
3370674,2021-08-25,13:03:33,-7.87149239,114.30194855,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3370675,2021-08-25,13:03:33,-7.82874155,111.34518433,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
3370676,2021-08-25,13:03:33,-7.59944105,112.29817963,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,cluster
3370677,2021-08-25,13:03:33,-7.59789181,111.7801857,8,noaa20,1280,Gemarang,Madiun,Jawa Timur,cluster
3370678,2021-08-25,13:03:33,-6.96606493,115.62447357,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3370679,2021-08-25,13:03:33,-6.94923258,115.59233093,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3370680,2021-08-25,13:03:33,-6.874758959999999,115.373336795,8,noaa20,1280,Arjasa,Sumenep,Jawa Timur,cluster
3370681,2021-08-25,13:03:33,-7.26065731,112.57060496000001,8,noaa20,1399,Menganti,Gresik,Jawa Timur,cluster
3370682,2021-08-25,13:03:33,-7.16361332,112.92700195,7,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
3370683,2021-08-25,13:03:33,-7.29509306,112.07039642,7,noaa20,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
3370684,2021-08-25,13:03:33,-7.22088623,112.51873779,7,noaa20,1125,Cerme,Gresik,Jawa Timur,cluster
3370685,2021-08-25,13:03:33,-7.54342413,110.44593811,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,cluster
3370686,2021-08-25,13:03:33,-7.32587671,111.76083374,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3370687,2021-08-25,13:03:33,-7.29501963,111.82209778,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3370688,2021-08-25,13:03:33,-7.14288187,112.70846558,8,noaa20,1125,Kamal,Bangkalan,Jawa Timur,cluster
3370689,2021-08-25,13:03:33,-7.36844206,111.28807831,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
3370690,2021-08-25,13:03:33,-6.90812731,113.84724426,7,noaa20,1125,Dasuk,Sumenep,Jawa Timur,cluster
3370691,2021-08-25,13:03:33,-7.30377817,111.2958374,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
3370692,2021-08-25,13:03:33,-7.21966887,111.79046631,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3370693,2021-08-25,13:03:33,-7.20810843,111.79646301,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3370694,2021-08-25,13:03:33,-6.89887762,113.66174316,8,noaa20,1125,Pasongsongan,Sumenep,Jawa Timur,cluster
3370695,2021-08-25,13:03:33,-6.98042965,112.52716064,7,noaa20,1125,Sidayu,Gresik,Jawa Timur,cluster
3370696,2021-08-25,13:03:33,-6.98418665,112.18247986,8,noaa20,1125,Widang,Tuban,Jawa Timur,cluster
3370697,2021-08-25,13:03:33,-6.96971607,111.84088135,8,noaa20,1125,Montong,Tuban,Jawa Timur,cluster
3370698,2021-08-25,13:03:33,-6.83689785,111.41505432,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,cluster
3370699,2021-08-25,13:03:33,-6.83059168,111.4330368,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,cluster
3370700,2021-08-25,13:03:33,-6.79483175,111.52688599,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,cluster
3370701,2021-08-25,13:03:33,-6.75951099,111.68386841,7,noaa20,1125,Sarang,Rembang,Jawa Tengah,cluster
3370702,2021-08-25,13:03:33,-6.75653076,111.50478363,8,noaa20,1125,Pancur,Rembang,Jawa Tengah,cluster
3370703,2021-08-25,13:03:33,-7.076535700000001,109.35521316500001,8,noaa20,1280,Bantarbolang,Pemalang,Jawa Tengah,cluster
3370704,2021-08-25,13:03:33,-6.97681189,109.95709229,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3370705,2021-08-25,13:03:33,-7.03514671,109.34894562,8,noaa20,1125,Bantarbolang,Pemalang,Jawa Tengah,cluster
3370706,2021-08-25,13:03:33,-7.06106758,109.01875305,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,cluster
3370707,2021-08-25,13:03:33,-7.05684996,108.97885132,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,cluster
3370708,2021-08-25,13:03:33,-7.07512093,108.85658264,7,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
3370709,2021-08-25,13:03:33,-7.0065589,109.29139709,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,cluster
3370710,2021-08-25,13:03:33,-7.05077076,108.95253754,7,noaa20,1125,Larangan,Brebes,Jawa Tengah,cluster
3370711,2021-08-25,13:03:33,-6.98800325,109.25618744,8,noaa20,1125,Jatinegara,Tegal,Jawa Tengah,cluster
3370712,2021-08-25,13:03:33,-6.9139092,108.915287015,7,noaa20,1280,Bulakamba,Brebes,Jawa Tengah,cluster
3370713,2021-08-25,13:03:33,-6.87302589,108.82516479,7,noaa20,1125,Losari,Brebes,Jawa Tengah,cluster
3370714,2021-08-25,13:03:33,-7.15346527,106.59236908,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3370715,2021-08-25,13:03:33,-6.96810341,107.61325073,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3370716,2021-08-25,13:03:33,-7.04786777,106.7474823,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3370717,2021-08-25,13:03:33,-6.80386496,108.24702454,7,noaa20,1125,Pembantu Cigasong,Majalengka,Jawa Barat,cluster
3370718,2021-08-25,13:03:33,-6.93145847,107.26927185,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,cluster
3370719,2021-08-25,13:03:33,-6.87234974,107.5036087,7,noaa20,1125,Ngamprah,Bandung Barat,Jawa Barat,cluster
3370720,2021-08-25,13:03:33,-6.68501329,108.08541107,7,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
3370721,2021-08-25,13:03:33,-6.61808252,108.03834534,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3370722,2021-08-25,13:03:33,-6.589934029999999,107.9799881,7,noaa20,1399,Terisi,Indramayu,Jawa Barat,cluster
3370723,2021-08-25,13:03:33,-6.59096622,107.94187927,7,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
3370724,2021-08-25,13:03:33,-6.51524115,107.83766174,7,noaa20,1125,Cipunagara,Subang,Jawa Barat,cluster
3370725,2021-08-25,13:03:33,-6.48943996,107.56317139,8,noaa20,1125,Cibatu,Purwakarta,Jawa Barat,cluster
3370726,2021-08-25,13:03:33,-6.71568727,105.62086487,8,noaa20,1125,Cimanggu,Pandeglang,Banten,cluster
3370727,2021-08-25,13:03:33,-6.21969223,107.32792664,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3370728,2021-08-25,13:03:33,-6.32905865,106.57325745,8,noaa20,1125,Legok,Tangerang,Banten,cluster
3370729,2021-08-25,13:03:33,-6.19669819,106.98596954,7,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,cluster
3370730,2021-08-25,13:03:33,-6.2159462,106.46289062,8,noaa20,1125,Balaraja,Tangerang,Banten,cluster
3370731,2021-08-25,13:03:33,-4.76239204,104.75421906,7,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3370732,2021-08-25,13:03:33,-4.584904989999999,105.84194946333334,8,noaa20,1399,Gedung Meneng,Tulangbawang,Lampung,cluster
3370733,2021-08-25,13:03:33,-4.77206469,104.62509155,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3370734,2021-08-25,13:03:33,-4.74177027,104.74849701,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3370735,2021-08-25,13:03:33,-4.73313189,104.67366791,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3370736,2021-08-25,13:03:33,-4.69541693,104.57878113,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
3370737,2021-08-25,13:03:33,-4.54984188,105.34072113,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3370738,2021-08-25,13:03:33,-4.62073803,104.85214996,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3370739,2021-08-25,13:03:33,-4.61108184,104.885692595,8,noaa20,1280,Bunga Mayang,Lampung Utara,Lampung,cluster
3370740,2021-08-25,13:03:33,-2.969584146666667,115.036061605,8,noaa20,1668,Tapin Tengah,Tapin,Kalimantan Selatan,cluster
3370741,2021-08-25,13:03:33,-2.9155674,115.05553436,8,noaa20,1125,Tapin Tengah,Tapin,Kalimantan Selatan,cluster
3370742,2021-08-25,13:03:33,-2.85463333,115.09519196,8,noaa20,1125,Bakarangan,Tapin,Kalimantan Selatan,cluster
3370743,2021-08-25,13:03:33,-2.7240386,115.07259369,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3370744,2021-08-25,13:03:33,-2.689906595,115.10105132999999,8,noaa20,1280,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3370745,2021-08-25,13:03:33,-2.6635258200000003,115.23832321,8,noaa20,1280,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3370746,2021-08-25,13:03:33,-2.57079673,114.75572968,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3370747,2021-08-25,13:03:33,-3.686863545,104.90018463000001,8,noaa20,1280,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
3370748,2021-08-25,13:03:33,-2.80096507,110.38909530500001,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3370749,2021-08-25,13:03:33,-2.80378175,110.38202667,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3370750,2021-08-25,13:03:33,-3.00952506,106.80450439,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3370751,2021-08-25,13:03:33,-2.98088026,106.76250458,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3370752,2021-08-25,13:03:33,-2.89374328,107.06704712,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3370753,2021-08-25,13:03:33,-0.01180896,115.68484497,8,noaa20,1280,Tering,Kutai Barat,Kalimantan Timur,cluster
3370754,2021-08-25,13:03:33,-0.09182702,111.97705841,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3370755,2021-08-25,13:03:33,-0.04736233,110.45948029,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3370756,2021-08-25,13:03:33,0.009106389999999999,110.45075226,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3370757,2021-08-25,13:03:33,1.0138771549999999,116.843601225,8,noaa20,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3370758,2021-08-25,13:03:33,0.06176517,110.06906891,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3370759,2021-08-25,13:03:33,1.20463514,117.03089142,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3370760,2021-08-25,13:03:33,1.21016347,116.99504852,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3370761,2021-08-25,13:03:33,0.15933256,110.08908844,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3370762,2021-08-25,13:03:33,1.24377704,117.02031708,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3370763,2021-08-25,13:03:33,1.2889833450000001,116.917823795,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3370764,2021-08-25,13:03:33,0.27290142,110.12202454,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3370765,2021-08-25,13:03:33,0.31569737,110.10804749,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3370766,2021-08-25,13:03:33,0.31171417,110.081604,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3370767,2021-08-25,13:03:33,0.33357853,110.08608246,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3370768,2021-08-25,13:03:33,0.8000061199999999,111.784816745,8,noaa20,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3370769,2021-08-25,13:03:33,0.81061387,111.75286102,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3370770,2021-08-25,13:03:33,0.6423168749999999,109.84780121,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3370771,2021-08-25,13:03:33,0.7690707466666665,110.30885569333333,8,noaa20,1399,Beduai,Sanggau,Kalimantan Barat,cluster
3370772,2021-08-25,13:03:33,0.82783633,110.41314697,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3370773,2021-08-25,13:03:33,0.84781861,110.42623138,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3370774,2021-08-25,13:03:33,0.8588616777777778,110.45136939222222,8,noaa20,1875,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3370775,2021-08-25,13:03:33,0.8768642533333333,110.43394724333332,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3370776,2021-08-25,13:03:33,0.88053858,110.42552948,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3370777,2021-08-25,13:03:33,0.82399917,109.88137054,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3370778,2021-08-25,13:03:33,0.82656753,109.7818985,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3370779,2021-08-25,13:03:33,0.88452649,109.10572052,8,noaa20,1125,Singkawang Timur,Singkawang,Kalimantan Barat,cluster
3370780,2021-08-25,13:03:33,2.25375271,117.14164734,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3370781,2021-08-25,13:03:33,3.04125714,117.2481308,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3370782,2021-08-25,13:03:33,0.65685105,100.11199951,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3370783,2021-08-25,13:03:33,2.9979029500000003,108.87570953,8,noaa20,1399,Subi,Natuna,Kep. Riau,cluster
3370784,2021-08-25,13:03:33,3.15182054,97.95619202,8,noaa20,1280,Mardinding,Karo,Sumatera Utara,cluster
