id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
88371,2020-07-22,08:02:01,-4.020144,137.367598,9,landsat8,90,Tembagapura,Mimika,Papua,pixel
88372,2020-07-22,08:02:01,-4.020416,137.367328,8,landsat8,90,Tembagapura,Mimika,Papua,pixel
88373,2020-07-22,08:02:01,-4.020415,137.367598,9,landsat8,90,Tembagapura,Mimika,Papua,pixel
88374,2020-07-22,08:02:01,-4.020143,137.367868,9,landsat8,90,Tembagapura,Mimika,Papua,pixel
88375,2020-07-22,08:02:01,-4.020415,137.367868,9,landsat8,90,Tembagapura,Mimika,Papua,pixel
88376,2020-07-22,08:02:01,-4.020686,137.367869,7,landsat8,90,Tembagapura,Mimika,Papua,pixel
88377,2020-07-22,08:02:01,-4.020143,137.368138,8,landsat8,90,Tembagapura,Mimika,Papua,pixel
88378,2020-07-22,08:02:01,-4.020414,137.368138,9,landsat8,90,Tembagapura,Mimika,Papua,pixel
88379,2020-07-22,08:02:01,-4.020685,137.368139,9,landsat8,90,Tembagapura,Mimika,Papua,pixel
88380,2020-07-22,08:02:01,-4.020413,137.368408,9,landsat8,90,Tembagapura,Mimika,Papua,pixel
88381,2020-07-22,08:02:01,-4.020684,137.368409,8,landsat8,90,Tembagapura,Mimika,Papua,pixel
88382,2020-07-22,08:02:01,-4.020412,137.368678,9,landsat8,90,Tembagapura,Mimika,Papua,pixel
88383,2020-07-22,08:02:01,-4.020412,137.368948,9,landsat8,90,Tembagapura,Mimika,Papua,pixel
88384,2020-07-22,08:02:01,-4.020683,137.368949,9,landsat8,90,Tembagapura,Mimika,Papua,pixel
88385,2020-07-22,08:02:01,-4.020411,137.369218,8,landsat8,90,Tembagapura,Mimika,Papua,pixel
88386,2020-07-22,08:02:01,-4.020681,137.369489,8,landsat8,90,Tembagapura,Mimika,Papua,pixel
88387,2020-07-22,08:02:01,-4.020951,137.36976,8,landsat8,90,Tembagapura,Mimika,Papua,pixel
88388,2020-07-22,08:02:01,-4.020951,137.37003,8,landsat8,90,Tembagapura,Mimika,Papua,pixel
88389,2020-07-22,08:02:01,-4.021222,137.370031,7,landsat8,90,Tembagapura,Mimika,Papua,pixel
88390,2020-07-22,08:02:01,-4.02122,137.370571,8,landsat8,90,Tembagapura,Mimika,Papua,pixel
88391,2020-07-22,08:02:01,-4.02122,137.370841,9,landsat8,90,Tembagapura,Mimika,Papua,pixel
88392,2020-07-22,08:02:01,-4.021491,137.370842,9,landsat8,90,Tembagapura,Mimika,Papua,pixel
88393,2020-07-22,08:02:01,-4.021219,137.371111,9,landsat8,90,Tembagapura,Mimika,Papua,pixel
88394,2020-07-22,08:02:01,-4.02149,137.371112,8,landsat8,90,Tembagapura,Mimika,Papua,pixel
