id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2576162,2021-02-25,01:09:04,0.06009813,109.28747559,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2576163,2021-02-25,01:09:04,0.01004872,109.45051575,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2576164,2021-02-25,01:09:04,0.0333158,109.27954865,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2576165,2021-02-25,01:09:04,-0.07176113333333332,109.33303578666666,8,snpp,1399,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
2576166,2021-02-25,01:09:04,-0.07840938,109.32315063,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,cluster
2576167,2021-02-25,01:09:04,1.013876255,102.189407345,8,snpp,1280,Sungai Apit,Siak,Riau,cluster
2576168,2021-02-25,01:09:04,1.007236872857143,102.19883836999999,8,snpp,1742,Sungai Apit,Siak,Riau,cluster
2576169,2021-02-25,01:09:04,-0.11556469,109.32495116999999,8,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2576170,2021-02-25,01:09:04,-0.11501804,109.33261871,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2576171,2021-02-25,01:09:04,-0.1271489,109.36492157,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2576172,2021-02-25,01:09:04,-0.14248757,109.38031260000001,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2576173,2021-02-25,01:09:04,-0.1464322271428571,109.33217293857142,8,snpp,1742,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2576174,2021-02-25,01:09:04,-0.15608051666666667,109.37971241999999,8,snpp,1399,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2576175,2021-02-25,01:09:04,-0.16195716,109.36974334499999,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2576176,2021-02-25,01:09:04,-0.17937981,109.34608459,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2576177,2021-02-25,01:09:04,-0.2005014,109.32380676,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2576178,2021-02-25,01:09:04,-0.25339043,109.50305176,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2576179,2021-02-25,01:09:04,-0.26083332000000004,109.494167325,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2576180,2021-02-25,01:09:04,-0.24327186666666667,109.33492024666667,8,snpp,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2576181,2021-02-25,01:09:04,-0.2558846747058824,109.32888973529413,8,snpp,2296,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
2576182,2021-02-25,01:09:04,-0.31874556875000004,109.50468349375001,8,snpp,1810,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2576183,2021-02-25,01:09:04,-0.441892725,109.392692565,8,snpp,1280,Kubu,Kubu Raya,Kalimantan Barat,cluster
2576184,2021-02-25,01:09:04,0.25568801,102.89393616,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2576185,2021-02-25,01:09:04,-1.528513195,110.482543945,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
2576186,2021-02-25,01:09:04,-2.67782593,107.83994293,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
2576187,2021-02-25,01:09:04,3.86977005,108.18535614,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2576188,2021-02-25,01:09:04,3.8452642,108.29811096,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
2576189,2021-02-25,01:09:04,3.84633303,108.0968399,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2576190,2021-02-25,01:09:04,0.89269841,113.03347778,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
2576191,2021-02-25,01:09:04,3.07030678,98.23668671,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,cluster
2576192,2021-02-25,01:09:04,3.06744695,98.21648407,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,cluster
2576193,2021-02-25,01:09:04,2.685551723333333,99.84806569333334,8,snpp,1399,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
2576194,2021-02-25,01:09:04,1.1027935150000001,109.11779594250001,8,snpp,1500,Tebas,Sambas,Kalimantan Barat,cluster
2576195,2021-02-25,01:09:04,1.100014685,109.09168625000001,8,snpp,1280,Semparuk,Sambas,Kalimantan Barat,cluster
2576196,2021-02-25,01:09:04,1.0844830760000002,109.124121094,8,snpp,1588,Selakau Timur,Sambas,Kalimantan Barat,cluster
2576197,2021-02-25,01:09:04,2.31011057,100.32038116,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
2576198,2021-02-25,01:09:04,0.79688746,108.88916016,8,snpp,1125,Sungai Raya,Bengkayang,Kalimantan Barat,cluster
2576199,2021-02-25,01:09:04,2.05130005,100.25097656,8,snpp,1125,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,cluster
2576200,2021-02-25,01:09:04,0.28073323,109.12669373,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
2576201,2021-02-25,01:09:04,0.23245263,109.18999481,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
2576202,2021-02-25,01:09:04,0.21929161,109.22909546,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
2576203,2021-02-25,01:09:04,0.16612616,109.25502014,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
2576204,2021-02-25,01:09:04,0.94617629,104.10741425,8,snpp,1125,Galang,Batam,Kep. Riau,cluster
2576205,2021-02-25,01:09:04,-5.22241735,105.17506409,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
2576206,2021-02-25,01:09:04,-6.14611006,106.55105591,8,snpp,1125,Pasar Kemis,Tangerang,Banten,cluster
