id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194228,2020-08-27,12:19:06,4.28983593,116.30445862,8,snpp,1125,Lumbis,Nunukan,Kalimantan Utara,cluster
194229,2020-08-27,12:19:06,-10.88195705,122.88563538,8,snpp,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,cluster
194230,2020-08-27,12:19:06,-10.65781975,123.22442627,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
194231,2020-08-27,12:19:06,-2.690222694,105.913024902,8,snpp,1588,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
194232,2020-08-27,12:19:06,-1.12806332,115.60575867,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
194233,2020-08-27,12:19:06,-2.50649858,106.14852905,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
194234,2020-08-27,12:19:06,-1.09553766,115.27912903,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
194235,2020-08-27,12:19:06,-1.78453302,110.6053772,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
194236,2020-08-27,12:19:06,-0.78227651,117.12150574,7,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
194237,2020-08-27,12:19:06,-2.47555685,106.04176331,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
194238,2020-08-27,12:19:06,-2.40174055,105.94324493,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
194239,2020-08-27,12:19:06,-2.3901023849999996,105.918956755,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
194240,2020-08-27,12:19:06,-2.3293997433333336,105.92818705333333,8,snpp,1399,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
194241,2020-08-27,12:19:06,-2.32119107,105.93170166,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
194242,2020-08-27,12:19:06,-2.32229543,105.92427063,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
194243,2020-08-27,12:19:06,-1.57624018,110.75363922,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
194244,2020-08-27,12:19:06,-0.58008343,116.77165985,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
194245,2020-08-27,12:19:06,1.26302449,127.82723744666667,8,snpp,1399,Malifut,Halmahera Utara,Maluku Utara,cluster
194246,2020-08-27,12:19:06,-2.05407739,105.759887695,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
194247,2020-08-27,12:19:06,-2.0551882949999998,105.752376555,7,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
194248,2020-08-27,12:19:06,-0.48456654,116.175437925,8,snpp,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
194249,2020-08-27,12:19:06,1.2936636199999998,127.88930893,8,snpp,1280,Kao,Halmahera Utara,Maluku Utara,cluster
194250,2020-08-27,12:19:06,1.37413591,127.922504425,8,snpp,1280,Kao Utara,Halmahera Utara,Maluku Utara,cluster
194251,2020-08-27,12:19:06,-0.51246357,115.56916046,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
194252,2020-08-27,12:19:06,-1.8472747820000002,105.72323455799999,8,snpp,1588,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
194253,2020-08-27,12:19:06,-1.11017227,110.58142853,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
194254,2020-08-27,12:19:06,0.85777301,122.6891861,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
194255,2020-08-27,12:19:06,-0.21054679,115.3462677,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
194256,2020-08-27,12:19:06,-0.655177895,112.10887145999999,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
194257,2020-08-27,12:19:06,-0.66897357,111.79357147,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
194258,2020-08-27,12:19:06,-0.6837042566666667,111.46216837666667,8,snpp,1399,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
194259,2020-08-27,12:19:06,-0.77008754,110.88085555999999,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
194260,2020-08-27,12:19:06,-0.81221497,110.43666077,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
194261,2020-08-27,12:19:06,-0.59102881,111.76815033,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
194262,2020-08-27,12:19:06,-0.61513203,111.61143494,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
194263,2020-08-27,12:19:06,-0.56172907,111.8298111,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
194264,2020-08-27,12:19:06,-0.7728821,110.40749359,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
194265,2020-08-27,12:19:06,-0.54233551,111.85980225,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
194266,2020-08-27,12:19:06,-0.5807393200000001,111.40336418,8,snpp,1500,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
194267,2020-08-27,12:19:06,-0.71212402,110.4847908,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
194268,2020-08-27,12:19:06,-0.5274916266666666,111.65083058666669,8,snpp,1399,Sayan,Melawi,Kalimantan Barat,cluster
194269,2020-08-27,12:19:06,-0.564854715,111.27470398,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
194270,2020-08-27,12:19:06,-0.706617565,110.35683059499999,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
194271,2020-08-27,12:19:06,-0.38661876,112.39830017,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
194272,2020-08-27,12:19:06,-0.47992057,111.76029968,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
194273,2020-08-27,12:19:06,-0.66375965,110.42195511,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
194274,2020-08-27,12:19:06,-0.29388386,112.82112885,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
194275,2020-08-27,12:19:06,-0.64209855,110.42066956,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
194276,2020-08-27,12:19:06,-0.32739295,112.40447997999999,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
194277,2020-08-27,12:19:06,-0.2607827625,112.785188675,8,snpp,1500,Ambalau,Sintang,Kalimantan Barat,cluster
194278,2020-08-27,12:19:06,-0.26632513666666663,112.69562784666665,8,snpp,1399,Serawai,Sintang,Kalimantan Barat,cluster
194279,2020-08-27,12:19:06,-0.26896797,112.67860794,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
194280,2020-08-27,12:19:06,-0.37190582,111.988082885,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
194281,2020-08-27,12:19:06,-0.2494535,112.86136627,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
194282,2020-08-27,12:19:06,-0.42120951,111.57837677,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
194283,2020-08-27,12:19:06,-0.53695232,110.83400726,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
194284,2020-08-27,12:19:06,-0.58875039,110.50096893,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
194285,2020-08-27,12:19:06,0.28358981,116.0599823,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
194286,2020-08-27,12:19:06,-0.2459231,112.58623505,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
194287,2020-08-27,12:19:06,-0.2155261,112.693313595,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
194288,2020-08-27,12:19:06,-0.186495825,112.777668,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
194289,2020-08-27,12:19:06,-0.35913169,111.58995819,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
194290,2020-08-27,12:19:06,-0.52497452,110.45603943,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
194291,2020-08-27,12:19:06,-0.494410875,110.5189209,8,snpp,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
194292,2020-08-27,12:19:06,-0.22625404666666668,112.23746998999998,8,snpp,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
194293,2020-08-27,12:19:06,-0.40097633,110.9506073,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
194294,2020-08-27,12:19:06,-0.36670722499999997,110.96876907500001,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
194295,2020-08-27,12:19:06,-0.083428275,112.77758026000001,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
194296,2020-08-27,12:19:06,-0.39787546,110.69481659,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
194297,2020-08-27,12:19:06,-0.34762919,110.99094391,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
194298,2020-08-27,12:19:06,-0.39597443,110.67212677,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
194299,2020-08-27,12:19:06,-0.33949751,111.01004791,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
194300,2020-08-27,12:19:06,-0.337560375,110.98830032000001,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
194301,2020-08-27,12:19:06,-0.32098294,110.96666717666669,8,snpp,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
194302,2020-08-27,12:19:06,0.67243189,117.46320343,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
194303,2020-08-27,12:19:06,-0.32138038,110.97822571,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
194304,2020-08-27,12:19:06,-0.03904261,112.71429443,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
194305,2020-08-27,12:19:06,-0.11915807,112.14057159,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
194306,2020-08-27,12:19:06,-0.15388197,111.82299805,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
194307,2020-08-27,12:19:06,-0.23740140999999998,111.04865265000001,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
194308,2020-08-27,12:19:06,-0.28868228,110.67700958,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
194309,2020-08-27,12:19:06,-0.23525000000000001,110.976989745,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
194310,2020-08-27,12:19:06,-0.30594108,110.49227905,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
194311,2020-08-27,12:19:06,-0.23412469,110.90412903,8,snpp,1399,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
194312,2020-08-27,12:19:06,-0.22445021999999998,110.910419465,8,snpp,1500,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
194313,2020-08-27,12:19:06,-0.020955695,112.225582125,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
194314,2020-08-27,12:19:06,-0.2213479675,110.88919258,8,snpp,1500,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
194315,2020-08-27,12:19:06,-0.02050857,112.11321259,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
194316,2020-08-27,12:19:06,0.8274761749999999,117.52919005999999,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
194317,2020-08-27,12:19:06,-0.20696829,110.78704071,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
194318,2020-08-27,12:19:06,-0.18185993,110.91500092,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
194319,2020-08-27,12:19:06,-0.19653665,110.82021332,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
194320,2020-08-27,12:19:06,-0.17565119499999998,110.81866455,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
194321,2020-08-27,12:19:06,-0.164335315,110.78895950500001,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
194322,2020-08-27,12:19:06,-0.15358565000000002,110.82491684,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
194323,2020-08-27,12:19:06,-0.093979895,111.087352755,8,snpp,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
194324,2020-08-27,12:19:06,-0.1528322,110.62080383,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
194325,2020-08-27,12:19:06,-0.19963324,110.28881836,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
194326,2020-08-27,12:19:06,-0.0943573,110.82476807,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
194327,2020-08-27,12:19:06,0.76700169,116.34709167,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
194328,2020-08-27,12:19:06,-0.16172186,110.28611755,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
194329,2020-08-27,12:19:06,0.15800133,112.23425293,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
194330,2020-08-27,12:19:06,0.12795186,112.00595093,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
194331,2020-08-27,12:19:06,-0.04307407,110.60160828,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
194332,2020-08-27,12:19:06,0.05294679,110.43131256,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
194333,2020-08-27,12:19:06,0.09463948,110.5435791,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
194334,2020-08-27,12:19:06,0.09870245,110.44787598,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
194335,2020-08-27,12:19:06,0.0964721,110.39807892,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
194336,2020-08-27,12:19:06,0.10075615,110.39070892,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
194337,2020-08-27,12:19:06,0.18412557,110.89098612333333,8,snpp,1399,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
194338,2020-08-27,12:19:06,0.1252282,110.45043182,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
194339,2020-08-27,12:19:06,0.11723107,110.40029144,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
194340,2020-08-27,12:19:06,0.48996523,112.68697357,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
194341,2020-08-27,12:19:06,0.659969445,113.699287415,8,snpp,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
194342,2020-08-27,12:19:06,0.6502248,113.6506424,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
194343,2020-08-27,12:19:06,0.82794887,114.68670654,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
194344,2020-08-27,12:19:06,0.82644844,114.67701721,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
194345,2020-08-27,12:19:06,0.841542335,114.69717026000001,8,snpp,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
194346,2020-08-27,12:19:06,0.84769699,114.711242675,8,snpp,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
194347,2020-08-27,12:19:06,0.8386851550000001,114.6395607,8,snpp,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
194348,2020-08-27,12:19:06,0.26809618,110.75115204,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
194349,2020-08-27,12:19:06,0.86189002,114.6209259,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
194350,2020-08-27,12:19:06,0.28719301750000004,110.76891708000001,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
194351,2020-08-27,12:19:06,0.90431076,114.71722412,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
194352,2020-08-27,12:19:06,0.8380756650000001,114.24423218000001,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
194353,2020-08-27,12:19:06,0.84910345,114.26217651,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
194354,2020-08-27,12:19:06,1.28019941,117.01547241,7,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
194355,2020-08-27,12:19:06,0.342082995,110.7459259,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
194356,2020-08-27,12:19:06,0.23430095499999998,110.05182648,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
194357,2020-08-27,12:19:06,0.3518918,110.74125671,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
194358,2020-08-27,12:19:06,0.36753455,110.80860138,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
194359,2020-08-27,12:19:06,0.69945395,112.93656921,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
194360,2020-08-27,12:19:06,0.374348565,110.750400545,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
194361,2020-08-27,12:19:06,0.90473229,114.03390503,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
194362,2020-08-27,12:19:06,0.38056707,110.74337006,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
194363,2020-08-27,12:19:06,0.90778327,114.02682495,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
194364,2020-08-27,12:19:06,0.32912093,110.21850586,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
194365,2020-08-27,12:19:06,0.388862655,110.57085037499999,8,snpp,1500,Bonti,Sanggau,Kalimantan Barat,cluster
194366,2020-08-27,12:19:06,0.4270004,110.77089691,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
194367,2020-08-27,12:19:06,0.34811667,110.26977539,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
194368,2020-08-27,12:19:06,0.42219320000000005,110.673152925,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
194369,2020-08-27,12:19:06,0.37451383,110.29955292,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
194370,2020-08-27,12:19:06,0.481307,110.95142365,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
194371,2020-08-27,12:19:06,0.42933986,110.58296967,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
194372,2020-08-27,12:19:06,0.42625302,110.56306458,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
194373,2020-08-27,12:19:06,0.4145053,110.48734283,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
194374,2020-08-27,12:19:06,0.41777053,110.47385406,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
194375,2020-08-27,12:19:06,0.43031934,110.52042389,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
194376,2020-08-27,12:19:06,0.44331157,110.57012939,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
194377,2020-08-27,12:19:06,0.7984748866666666,112.83058675000001,8,snpp,1399,Bika,Kapuas Hulu,Kalimantan Barat,cluster
194378,2020-08-27,12:19:06,0.48201342333333336,110.67891947333334,8,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
194379,2020-08-27,12:19:06,1.63049191,117.8999939,7,snpp,1280,Tabalar,Berau,Kalimantan Timur,cluster
194380,2020-08-27,12:19:06,0.51229754,110.71747589,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
194381,2020-08-27,12:19:06,1.63940012,117.90222168,7,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
194382,2020-08-27,12:19:06,0.53502399,110.77819061,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
194383,2020-08-27,12:19:06,0.5273788166666666,110.66268666666667,8,snpp,1399,Bonti,Sanggau,Kalimantan Barat,cluster
194384,2020-08-27,12:19:06,0.4494817757142857,110.18141501285713,7,snpp,1742,Sosok,Sanggau,Kalimantan Barat,cluster
194385,2020-08-27,12:19:06,0.45658582,110.14199066,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
194386,2020-08-27,12:19:06,0.59248963,110.97906113,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
194387,2020-08-27,12:19:06,0.58194399,110.84439087,9,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
194388,2020-08-27,12:19:06,0.56242663,110.68449402,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
194389,2020-08-27,12:19:06,0.53071088,110.37504578,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
194390,2020-08-27,12:19:06,0.60991654,110.845287325,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
194391,2020-08-27,12:19:06,0.7525717175000001,111.70826148750001,8,snpp,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
194392,2020-08-27,12:19:06,0.550828155,110.40056229,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
194393,2020-08-27,12:19:06,0.97428936,112.88516235,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
194394,2020-08-27,12:19:06,1.00084472,112.91148376,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
194395,2020-08-27,12:19:06,1.00661588,112.83243561,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
194396,2020-08-27,12:19:06,0.61466342,110.29177856,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
194397,2020-08-27,12:19:06,0.5542022966666668,109.71984863333334,8,snpp,1399,Menyuke,Landak,Kalimantan Barat,cluster
194398,2020-08-27,12:19:06,1.0449856857142856,112.87420436428572,8,snpp,1742,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
194399,2020-08-27,12:19:06,1.0100745,112.7177124,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
194400,2020-08-27,12:19:06,0.55918777,109.6810379,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
194401,2020-08-27,12:19:06,0.63753134,109.786026,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
194402,2020-08-27,12:19:06,0.7481893300000001,110.41808573333333,8,snpp,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
194403,2020-08-27,12:19:06,1.07766962,112.47658539,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
194404,2020-08-27,12:19:06,1.86407447,117.24745178,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
194405,2020-08-27,12:19:06,1.87304044,117.28322601,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
194406,2020-08-27,12:19:06,0.89370954,110.64070129,9,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
194407,2020-08-27,12:19:06,1.87218207,116.83407593,8,snpp,1280,Kelay,Berau,Kalimantan Timur,cluster
194408,2020-08-27,12:19:06,1.893870055,116.81942749000001,8,snpp,1280,Kelay,Berau,Kalimantan Timur,cluster
194409,2020-08-27,12:19:06,1.90076518,116.80687714,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
194410,2020-08-27,12:19:06,1.92893875,116.94415283,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
194411,2020-08-27,12:19:06,0.809008,109.763237,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
194412,2020-08-27,12:19:06,0.9540733250000001,110.2108078,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
194413,2020-08-27,12:19:06,1.0051273499999998,110.23081461666668,8,snpp,1399,Entikong,Sanggau,Kalimantan Barat,cluster
194414,2020-08-27,12:19:06,2.214926,117.01010132,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
194415,2020-08-27,12:19:06,2.23297358,117.05973053,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
194416,2020-08-27,12:19:06,2.47165895,117.92980194,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
194417,2020-08-27,12:19:06,2.645141245,117.6953125,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
194418,2020-08-27,12:19:06,2.66668391,117.61174774,7,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
194419,2020-08-27,12:19:06,2.70225978,117.09246063,7,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
194420,2020-08-27,12:19:06,2.5534215,115.82261658,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
194421,2020-08-27,12:19:06,2.74492166,116.993473814,8,snpp,1935,Peso Ilir,Bulungan,Kalimantan Utara,cluster
194422,2020-08-27,12:19:06,2.75576591,117.00977325,7,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
194423,2020-08-27,12:19:06,2.59569311,115.87060547,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
194424,2020-08-27,12:19:06,2.59685564,115.80792999,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
194425,2020-08-27,12:19:06,2.86190081,117.29317474,7,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
194426,2020-08-27,12:19:06,1.64903188,109.51840973,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
194427,2020-08-27,12:19:06,2.84306645,117.01104736,7,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
194428,2020-08-27,12:19:06,2.8048892,116.71477509,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
194429,2020-08-27,12:19:06,2.87883115,116.99111176,7,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
194430,2020-08-27,12:19:06,2.68076372,115.72124481,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
194431,2020-08-27,12:19:06,2.88392186,116.95644379,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
194432,2020-08-27,12:19:06,2.88690162,116.7257309,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
194433,2020-08-27,12:19:06,2.90121341,116.72741699,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,cluster
194434,2020-08-27,12:19:06,2.851300715,116.225933075,7,snpp,1280,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
194435,2020-08-27,12:19:06,3.23685193,117.20925903,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
194436,2020-08-27,12:19:06,3.09145141,116.1818161,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,cluster
194437,2020-08-27,12:19:06,3.098784685,116.125141145,7,snpp,1280,Sungaitubu,Malinau,Kalimantan Utara,cluster
194438,2020-08-27,12:19:06,3.42563891,117.6200943,7,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
